"subject","predicate","object"
"http://dbpedia.org/resource/James_Tissot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Tissot"
"http://es.dbpedia.org/resource/James_Jacques-Joseph_Tissot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Tissot"
"http://es.wikipedia.org/wiki/James_Tissot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Tissot"
"http://es.dbpedia.org/resource/James_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Tissot","http://www.w3.org/2000/01/rdf-schema#label","James Tissot"
"http://es.dbpedia.org/resource/James_Tissot","http://www.w3.org/2000/01/rdf-schema#comment","James Jacques-Joseph Tissot (Nantes, Países del Loira; 15 de octubre de 1836-Chenecey-Buillon, Franco Condado; 8 de agosto de 1902) fue un pintor y grabador francés."
"http://es.dbpedia.org/resource/James_Tissot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051t84"
"http://es.dbpedia.org/resource/James_Tissot","http://xmlns.com/foaf/0.1/name","James Tissot"
"http://es.dbpedia.org/resource/James_Tissot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/James_Tissot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nantes"
"http://es.dbpedia.org/resource/James_Tissot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/James_Tissot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/James_Tissot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Francia_del_siglo_XIX"
