"subject","predicate","object"
"http://es.dbpedia.org/resource/Aucayacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aucayacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aucayacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aucayacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aucayacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aucayacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aucayacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aucayacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aucayacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aucayacu","http://www.w3.org/2000/01/rdf-schema#label","Aucayacu"
"http://es.dbpedia.org/resource/Aucayacu","http://www.w3.org/2000/01/rdf-schema#comment","Aucayacu es una localidad ubicada al norte de Tingo María y del centro-norte del Perú, capital del distrito de José Crespo y Castillo en la provincia de Leoncio Prado en la Región de Huánuco, ubicada en la parte media del río Huallaga, entre el Parque Nacional Cordillera Azul y la vertiente oriental de la Cordillera de los Andes."
"http://es.dbpedia.org/resource/Aucayacu","http://xmlns.com/foaf/0.1/name","Aucayacu"
"http://es.dbpedia.org/resource/Aucayacu","http://xmlns.com/foaf/0.1/homepage","http://muniaucayacu.gob.pe/"
"http://es.dbpedia.org/resource/Aucayacu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Huánuco"
"http://es.dbpedia.org/resource/Aucayacu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aucayacu"
"http://es.dbpedia.org/resource/Aucayacu","http://es.dbpedia.org/property/aprMeanC",256
"http://es.dbpedia.org/resource/Aucayacu","http://es.dbpedia.org/property/augMeanC",251
"http://es.dbpedia.org/resource/Aucayacu","http://es.dbpedia.org/property/decMeanC",262
"http://es.dbpedia.org/resource/Aucayacu","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Aucayacu","http://es.dbpedia.org/property/escudo","Escudo de aucayacu.JPG"
"http://es.dbpedia.org/resource/Aucayacu","http://es.dbpedia.org/property/febMeanC",261
"http://es.dbpedia.org/resource/Aucayacu","http://es.dbpedia.org/property/fuente","climate-data.org"
"http://es.dbpedia.org/resource/Aucayacu","http://es.dbpedia.org/property/fundación",1948
"http://es.dbpedia.org/resource/Aucayacu","http://es.dbpedia.org/property/gentilicio","Aucayaquino"
"http://es.dbpedia.org/resource/Aucayacu","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Aucayacu","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Aucayacu","http://es.dbpedia.org/property/imagen","Població del districte José Crespo y Castillo a la província de Leoncio Prado, regió d'Huánuco.jpg"
"http://es.dbpedia.org/resource/Aucayacu","http://es.dbpedia.org/property/janMeanC",261
"http://es.dbpedia.org/resource/Aucayacu","http://es.dbpedia.org/property/julMeanC",244
"http://es.dbpedia.org/resource/Aucayacu","http://es.dbpedia.org/property/junMeanC",248
"http://es.dbpedia.org/resource/Aucayacu","http://es.dbpedia.org/property/lugar","Aucayacu"
"http://es.dbpedia.org/resource/Aucayacu","http://es.dbpedia.org/property/mapaLoc","Huánuco"
"http://es.dbpedia.org/resource/Aucayacu","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Aucayacu","http://es.dbpedia.org/property/marMeanC",259
"http://es.dbpedia.org/resource/Aucayacu","http://es.dbpedia.org/property/mayMeanC",256
"http://es.dbpedia.org/resource/Aucayacu","http://es.dbpedia.org/property/metricFirst","yes"
"http://es.dbpedia.org/resource/Aucayacu","http://es.dbpedia.org/property/nombre","Aucayacu"
