"subject","predicate","object"
"http://es.wikipedia.org/wiki/Félix_Trombe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félix_Trombe"
"http://dbpedia.org/resource/Félix_Trombe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Félix_Trombe"
"http://es.dbpedia.org/resource/Félix_Trombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_Trombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_Trombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_Trombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_Trombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_Trombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_Trombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_Trombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_Trombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_Trombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_Trombe","http://www.w3.org/2000/01/rdf-schema#label","Félix Trombe"
"http://es.dbpedia.org/resource/Félix_Trombe","http://www.w3.org/2000/01/rdf-schema#comment","Félix Trombe (Nogent-sur-Marne, 19 de marzo de 1906 - Ganties, 1985) fue un químico, físico y espeleólogo francés, pionero de la utilización de la energía solar en Francia.​"
"http://es.dbpedia.org/resource/Félix_Trombe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266xfl"
"http://es.dbpedia.org/resource/Félix_Trombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espeleólogos"
"http://es.dbpedia.org/resource/Félix_Trombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia"
"http://es.dbpedia.org/resource/Félix_Trombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Félix_Trombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Félix_Trombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_Química"
"http://es.dbpedia.org/resource/Félix_Trombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Félix_Trombe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_Trombe"
"http://es.dbpedia.org/resource/Félix_Trombe","http://dbpedia.org/ontology/wikiPageID",1128839
"http://es.dbpedia.org/resource/Félix_Trombe","http://dbpedia.org/ontology/wikiPageRevisionID",129501713
"http://es.dbpedia.org/resource/Félix_Trombe","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.orange.fr/pascal.kober/05reportages/02speleo1.htm"
"http://es.dbpedia.org/resource/Félix_Trombe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100314122355/http:/www.outilssolaires.com/Glossaire/pop-Trombe.htm"
"http://es.dbpedia.org/resource/Félix_Trombe","http://dbpedia.org/ontology/wikiPageLength",4787
"http://es.dbpedia.org/resource/Félix_Trombe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Félix_Trombe?oldid=129501713&ns=0"
"http://es.dbpedia.org/resource/Félix_Trombe","http://dbpedia.org/ontology/abstract","Félix Trombe (Nogent-sur-Marne, 19 de marzo de 1906 - Ganties, 1985) fue un químico, físico y espeleólogo francés, pionero de la utilización de la energía solar en Francia.​"
"http://es.dbpedia.org/resource/Felix_Trombe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_Trombe"
