"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brandon_Flynn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brandon_Flynn"
"http://dbpedia.org/resource/Brandon_Flynn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brandon_Flynn"
"http://es.dbpedia.org/resource/Brandon_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brandon_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brandon_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brandon_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brandon_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brandon_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brandon_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brandon_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brandon_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brandon_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brandon_Flynn","http://www.w3.org/2000/01/rdf-schema#label","Brandon Flynn"
"http://es.dbpedia.org/resource/Brandon_Flynn","http://www.w3.org/2000/01/rdf-schema#comment","Brandon Flynn (Miami, Florida; 11 de octubre de 1993)​ es un actor y productor estadounidense. Es conocido principalmente por su papel de Justin Foley en la serie de Netflix 13 Reasons Why."
"http://es.dbpedia.org/resource/Brandon_Flynn","http://xmlns.com/foaf/0.1/name","Brandon Flynn"
"http://es.dbpedia.org/resource/Brandon_Flynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Florida"
"http://es.dbpedia.org/resource/Brandon_Flynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brandon_Flynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_LGBT"
"http://es.dbpedia.org/resource/Brandon_Flynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Miami"
"http://es.dbpedia.org/resource/Brandon_Flynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brandon_Flynn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brandon_Flynn"
"http://es.dbpedia.org/resource/Brandon_Flynn","http://es.dbpedia.org/property/hermana","Debbie Flynn"
"http://es.dbpedia.org/resource/Brandon_Flynn","http://es.dbpedia.org/property/lugarDeNacimiento","Miami, Florida"
"http://es.dbpedia.org/resource/Brandon_Flynn","http://es.dbpedia.org/property/nombre","Brandon Flynn"
"http://es.dbpedia.org/resource/Brandon_Flynn","http://es.dbpedia.org/property/nombreDeNacimiento","Brandon Paul Flynn"
"http://es.dbpedia.org/resource/Brandon_Flynn","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Brandon_Flynn","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Brandon_Flynn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Miami,_Florida"
"http://es.dbpedia.org/resource/Brandon_Flynn","http://dbpedia.org/ontology/wikiPageID",8492602
"http://es.dbpedia.org/resource/Brandon_Flynn","http://dbpedia.org/ontology/wikiPageRevisionID",129970991
"http://es.dbpedia.org/resource/Brandon_Flynn","http://dbpedia.org/ontology/wikiPageLength",7595
"http://es.dbpedia.org/resource/Brandon_Flynn","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Brandon_Flynn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brandon_Flynn?oldid=129970991&ns=0"
"http://es.dbpedia.org/resource/Brandon_Flynn","http://dbpedia.org/ontology/abstract","Brandon Flynn (Miami, Florida; 11 de octubre de 1993)​ es un actor y productor estadounidense. Es conocido principalmente por su papel de Justin Foley en la serie de Netflix 13 Reasons Why."
