"subject","predicate","object"
"http://es.dbpedia.org/resource/Conquista_española_de_los_territorios_mayas","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Eduardo_Villegas_Megías","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Rodrigo_Medellín","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Alfonso_Caso","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Armando_Ríos_Piter","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Bernardo_Bátiz","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Cerrito_del_Carmen","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Cobán","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Ernesto_Gándara_Camou","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Genaro_Góngora_Pimentel","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Ignacio_González_Guzmán","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Ignacio_González_Guzmán","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/José_Andrés_de_Oteyza","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Luis_Echeverría_Álvarez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Moisés_Canale_Rodríguez","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Netzahualcóyotl_de_la_Vega","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/San_Andrés_Sajcabajá","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Adrián_Lajous_Vargas","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Ahora_(1930-1939)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Alejandro_Cervantes_Delgado","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Anamari_Gomís","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Anamari_Gomís","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Casos_de_Alarma","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Edwin_Abbott_Abbott","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Francisco_Labastida_Ochoa","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Hugo_Eric_Flores_Cervantes","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Jacqueline_Ceja_Romero","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Jacqueline_Ceja_Romero","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Manuel_Mestre_Gorgoll","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Norma_Lucía_Piña_Hernández","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Rafael_Pérez_Gay","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Rafael_Pérez_Gay","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Segundo_Galicia_Sánchez","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Carlos_Lazo_Barreiro","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Dolores_Arturo_Contreras_Gómez","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Eduardo_Lizalde","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Eduardo_Lizalde","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Enrique_Álvarez_Félix","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Mario_Bernardo_Ramírez_Canul","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Semana_Santa_en_Guatemala","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Sotero_Prieto_Rodríguez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Sotero_Prieto_Rodríguez","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
