"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipalidad_de_Pehcevo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Pehčevo"
"http://es.dbpedia.org/resource/Municipalidad_de_Pehčevo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Pehčevo"
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Pehčevo"
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Pehčevo (en idioma macedonio: Општина Пехчево) es uno de los ochenta y cuatro municipios en los que se subdivide administrativamente Macedonia del Norte."
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1prp"
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://xmlns.com/foaf/0.1/name","Општина Пехчево"
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://xmlns.com/foaf/0.1/name","Municipio de Pehčevo"
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Pehčevo"
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://es.dbpedia.org/property/capital","Ciudad de Pehčevo"
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://es.dbpedia.org/property/densidad",27
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://es.dbpedia.org/property/mapa","Map of Pehčevo Municipality.svg"
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://es.dbpedia.org/property/nombre","Municipio de Pehčevo"
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://es.dbpedia.org/property/nombreCompleto","Municipio de Pehčevo"
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://es.dbpedia.org/property/nombreCompleto","Општина Пехчево"
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://es.dbpedia.org/property/población",5517
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://es.dbpedia.org/property/poblaciónAño",2002
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://es.dbpedia.org/property/superficie",208.2
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://es.dbpedia.org/property/tamañoMapa",310
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://dbpedia.org/ontology/wikiPageID",3296503
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://dbpedia.org/ontology/wikiPageRevisionID",118914934
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://dbpedia.org/ontology/wikiPageLength",1352
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://dbpedia.org/ontology/populationTotal",5517
"http://es.dbpedia.org/resource/Municipio_de_Pehčevo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_de_Macedonia_del_Norte"
