"subject","predicate","object"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://www.w3.org/2000/01/rdf-schema#label","Cloaca Máxima"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://www.w3.org/2000/01/rdf-schema#comment","La Cloaca Máxima (latín Cloaca Maxima o, menos frecuentemente, Maxima Cloaca) era una de las redes de alcantarillado más antiguas del mundo. Construida en la Antigua Roma para drenar las marismas locales y eliminar los desperdicios de una de las ciudades más populares del mundo, llevaba un afluente hacia el río Tíber, que fluía junto a la ciudad.​"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hp29"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://xmlns.com/foaf/0.1/name","Cloaca Máxima"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_etrusco"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Roma"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Foro_Romano"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saneamiento"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cloaca_Máxima"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Lucio_Tarquinio_Prisco"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Monarquía_romana"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://es.dbpedia.org/property/descripción","Trazado de la Cloaca Máxima bajo el Foro Romano, el Velabro y el Foro Boario, de los tiempos del Imperio."
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://es.dbpedia.org/property/imagen","RomaCloacaMaximaPercorso.png"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://es.dbpedia.org/property/quote","La extraordinaria grandeza del Imperio romano se manifiesta sobre todo en tres cosas: los acueductos, las calzadas y la construcción de alcantarillas."
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://es.dbpedia.org/property/sitioWeb","También existen los acueductos que fueron en los que se basaron."
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://es.dbpedia.org/property/source","Dionisio de Halicarnaso, Ant. Rom. 3.67.5"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://es.dbpedia.org/property/tamañoImagen",180
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Alcantarilla_(construcción)"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://es.dbpedia.org/property/título","Cloaca Máxima"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://es.dbpedia.org/property/width",30
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://dbpedia.org/ontology/wikiPageID",866893
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://dbpedia.org/ontology/wikiPageRevisionID",128770443
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/Europe/Italy/Lazio/Roma/Rome/_Texts/PLATOP*/Cloaca_Maxima.html"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romasotterranea.it/cloacamaxima.html"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070325124720/http:/wings.buffalo.edu/AandL/Maecenas/rome/cloaca_maxima/ac991434.html"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sotterraneidiroma.it/index.php"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanoimpero.com/2010/05/cloaca-maxima.html"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sovraintendenzaroma.it/i_luoghi/roma_antica/monumenti/cloaca_massima"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romasegreta.it/ripa/cloaca-maxima.html"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uniroma2.it/eventi/monete/tev_n_1a.htm"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romacittaeterna.it/cloaca_massima-1.html"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.iath.virginia.edu/waters/Journal4Hopkins.pdf"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/ro-rz/rome/rome_cloaca.html"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070423055106/http:/www.iath.virginia.edu/rome/"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://dbpedia.org/ontology/wikiPageLength",15510
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Lucio_Tarquino_Prisco"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://dbpedia.org/ontology/constructionMaterial","http://es.dbpedia.org/resource/Monarquía_romana"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Alcantarilla_(construcción)"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cloaca_Máxima?oldid=128770443&ns=0"
"http://es.dbpedia.org/resource/Cloaca_Máxima","http://dbpedia.org/ontology/abstract","La Cloaca Máxima (latín Cloaca Maxima o, menos frecuentemente, Maxima Cloaca) era una de las redes de alcantarillado más antiguas del mundo. Construida en la Antigua Roma para drenar las marismas locales y eliminar los desperdicios de una de las ciudades más populares del mundo, llevaba un afluente hacia el río Tíber, que fluía junto a la ciudad.​"
"http://es.dbpedia.org/resource/Cloaca_Maxima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cloaca_Máxima"
"http://es.dbpedia.org/resource/Cloaca_massima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cloaca_Máxima"
"http://es.wikipedia.org/wiki/Cloaca_Máxima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cloaca_Máxima"
"http://dbpedia.org/resource/Cloaca_Maxima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cloaca_Máxima"
