"subject","predicate","object"
"http://es.dbpedia.org/resource/Delaney_&_Bonnie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dave_Mason"
"http://es.dbpedia.org/resource/Delaney_&_Bonnie","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Dave_Mason"
"http://es.dbpedia.org/resource/Dave_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dave_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dave_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dave_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dave_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dave_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dave_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dave_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dave_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dave_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dave_Mason","http://www.w3.org/2000/01/rdf-schema#label","Dave Mason"
"http://es.dbpedia.org/resource/Dave_Mason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Inglaterra"
"http://es.dbpedia.org/resource/Dave_Mason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Inglaterra"
"http://es.dbpedia.org/resource/Dave_Mason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Inglaterra"
"http://es.dbpedia.org/resource/Dave_Mason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Dave_Mason","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dave_Mason"
"http://es.dbpedia.org/resource/Dave_Mason","http://dbpedia.org/ontology/wikiPageID",9550980
"http://es.dbpedia.org/resource/Dave_Mason","http://dbpedia.org/ontology/wikiPageRevisionID",129092648
"http://es.dbpedia.org/resource/Dave_Mason","http://dbpedia.org/ontology/wikiPageLength",4883
"http://es.dbpedia.org/resource/Dave_Mason","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dave_Mason?oldid=129092648&ns=0"
"http://es.dbpedia.org/resource/Traffic","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Dave_Mason"
"http://es.dbpedia.org/resource/Jim_Gordon_(músico)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dave_Mason"
"http://es.wikipedia.org/wiki/Dave_Mason","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dave_Mason"
