"subject","predicate","object"
"http://dbpedia.org/resource/HMS_King_George_V_(41)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_King_George_V_(41)"
"http://es.wikipedia.org/wiki/HMS_King_George_V_(41)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_King_George_V_(41)"
"http://es.dbpedia.org/resource/HMS_King_George_V_(41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_King_George_V_(41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_King_George_V_(41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_King_George_V_(41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_King_George_V_(41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_King_George_V_(41)","http://www.w3.org/2000/01/rdf-schema#label","HMS King George V (41)"
"http://es.dbpedia.org/resource/HMS_King_George_V_(41)","http://www.w3.org/2000/01/rdf-schema#comment","El segundo de los acorazados con el nombre HMS King George V (41) fue el líder de la clase King George V de la Royal Navy y fue botado en 1939."
"http://es.dbpedia.org/resource/HMS_King_George_V_(41)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g5zg"
"http://es.dbpedia.org/resource/HMS_King_George_V_(41)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1930"
"http://es.dbpedia.org/resource/HMS_King_George_V_(41)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_King_George_V_(1939)"
"http://es.dbpedia.org/resource/HMS_King_George_V_(41)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acorazados_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_King_George_V_(41)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_King_George_V_(41)"
"http://es.dbpedia.org/resource/HMS_King_George_V_(41)","http://es.dbpedia.org/property/aeronaves",4
"http://es.dbpedia.org/resource/HMS_King_George_V_(41)","http://es.dbpedia.org/property/armamento","• 64 cañones de 2 libras pom-pom"
