"subject","predicate","object"
"http://es.dbpedia.org/resource/Nadezhda_Alexieva","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dimitrovgrad_(Bulgaria)"
"http://es.dbpedia.org/resource/Nadezhda_Alexieva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dimitrovgrad_(Bulgaria)"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dimitrovgrad_(Bulgaria)"
"http://es.dbpedia.org/resource/Elin_Topuzakov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dimitrovgrad_(Bulgaria)"
"http://es.dbpedia.org/resource/Dimitrovgrad_(Bulgaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dimitrovgrad_(Bulgaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dimitrovgrad_(Bulgaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dimitrovgrad_(Bulgaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dimitrovgrad_(Bulgaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dimitrovgrad_(Bulgaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dimitrovgrad_(Bulgaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dimitrovgrad_(Bulgaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dimitrovgrad_(Bulgaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dimitrovgrad_(Bulgaria)","http://www.w3.org/2000/01/rdf-schema#label","Dimitrovgrad (Bulgaria)"
"http://es.dbpedia.org/resource/Dimitrovgrad_(Bulgaria)","http://www.w3.org/2000/01/rdf-schema#comment","Dimitrovgrado (en búlgaro, Димитровград) es una ciudad de la Provincia de Haskovo, Bulgaria. Fue fundada recientemente, a finales de los años 1940 y su nombre se debe al líder comunista Georgi Dimitrov. La ciudad es el centro administrativo de la homónima municipalidad de Dimitrovgrado, se encuentra al suroeste de Bulgaria y en febrero de 2011 contaba con 38.015 habitantes.​​​ Está considerada como una de las ciudades con más zonas verdes del país."
"http://es.dbpedia.org/resource/Dimitrovgrad_(Bulgaria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5tw"
"http://es.dbpedia.org/resource/Dimitrovgrad_(Bulgaria)","http://xmlns.com/foaf/0.1/name","Dimitrovgrad"
"http://es.dbpedia.org/resource/Dimitrovgrad_(Bulgaria)","http://xmlns.com/foaf/0.1/homepage","http://www.dimitrovgrad.bg/"
"http://es.dbpedia.org/resource/Dimitrovgrad_(Bulgaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bulgaria"
"http://es.dbpedia.org/resource/Dimitrovgrad_(Bulgaria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dimitrovgrad_(Bulgaria)"
"http://es.dbpedia.org/resource/Dimitrovgrad_(Bulgaria)","http://es.dbpedia.org/property/bandera","no"
