"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cardenal_Infante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cardenal_Infante"
"http://es.dbpedia.org/resource/Cardenal_Infante","http://www.w3.org/2000/01/rdf-schema#label","Cardenal Infante"
"http://es.dbpedia.org/resource/Cardenal_Infante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales"
"http://es.dbpedia.org/resource/Cardenal_Infante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cardenal_Infante"
"http://es.dbpedia.org/resource/Cardenal_Infante","http://dbpedia.org/ontology/wikiPageID",413489
"http://es.dbpedia.org/resource/Cardenal_Infante","http://dbpedia.org/ontology/wikiPageRevisionID",119490639
"http://es.dbpedia.org/resource/Cardenal_Infante","http://dbpedia.org/ontology/wikiPageLength",883
"http://es.dbpedia.org/resource/Cardenal_Infante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cardenal_Infante?oldid=119490639&ns=0"
"http://es.dbpedia.org/resource/Cardenal-Infante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cardenal_Infante"
"http://dbpedia.org/resource/Cardinal-Infante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cardenal_Infante"
