"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fontcuberta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fontcuberta"
"http://dbpedia.org/resource/Fontcoberta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fontcuberta"
"http://es.dbpedia.org/resource/Fontcoberta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fontcuberta"
"http://es.dbpedia.org/resource/Fontcoberta_(Gerona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fontcuberta"
"http://es.dbpedia.org/resource/Fontcuberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fontcuberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fontcuberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fontcuberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fontcuberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fontcuberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fontcuberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fontcuberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fontcuberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fontcuberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fontcuberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fontcuberta","http://www.w3.org/2000/01/rdf-schema#label","Fontcuberta"
"http://es.dbpedia.org/resource/Fontcuberta","http://www.w3.org/2000/01/rdf-schema#comment","Fontcuberta​ (oficialmente y en catalán Fontcoberta) es un municipio español de la provincia de Gerona, Cataluña, situado en el noroeste de la comarca del Pla de l'Estany. Además de la capital municipal, incluye los núcleos de Figueroles, el barrio de Fares, el barrio de Melianta y Vilavenut."
"http://es.dbpedia.org/resource/Fontcuberta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h55qm4"
"http://es.dbpedia.org/resource/Fontcuberta","http://xmlns.com/foaf/0.1/name","Fontcoberta"
"http://es.dbpedia.org/resource/Fontcuberta","http://xmlns.com/foaf/0.1/name","Fontcuberta"
"http://es.dbpedia.org/resource/Fontcuberta","http://xmlns.com/foaf/0.1/homepage","http://www.fontcoberta.cat/"
"http://es.dbpedia.org/resource/Fontcuberta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Pla_de_l'Estany"
"http://es.dbpedia.org/resource/Fontcuberta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Fontcuberta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Pla_de_l'Estany"
"http://es.dbpedia.org/resource/Fontcuberta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fontcuberta"
"http://es.dbpedia.org/resource/Fontcuberta","http://es.dbpedia.org/property/alcalde","Joan Estarriola"
"http://es.dbpedia.org/resource/Fontcuberta","http://es.dbpedia.org/property/alcalde","i Vilardell"
"http://es.dbpedia.org/resource/Fontcuberta","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Fontcuberta","http://es.dbpedia.org/property/altitud",207
"http://es.dbpedia.org/resource/Fontcuberta","http://es.dbpedia.org/property/autor","Varios"
"http://es.dbpedia.org/resource/Fontcuberta","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Fontcuberta","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fontcuberta","http://es.dbpedia.org/property/codMunicipio",71
"http://es.dbpedia.org/resource/Fontcuberta","http://es.dbpedia.org/property/codProvincia",17
"http://es.dbpedia.org/resource/Fontcuberta","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Pla_de_l'Estany"
"http://es.dbpedia.org/resource/Fontcuberta","http://es.dbpedia.org/property/cp",17833
"http://es.dbpedia.org/resource/Fontcuberta","http://es.dbpedia.org/property/editorial","Barcelona, Caixa de Catalunya"
"http://es.dbpedia.org/resource/Fontcuberta","http://es.dbpedia.org/property/escudo","Escut de Fontcoberta.svg"
"http://es.dbpedia.org/resource/Fontcuberta","http://es.dbpedia.org/property/gentilicio","fontcobertí, -na"
"http://es.dbpedia.org/resource/Fontcuberta","http://es.dbpedia.org/property/imagen","Fontoberta.JPG"
"http://es.dbpedia.org/resource/Fontcuberta","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Fontcuberta","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Fontcuberta","http://es.dbpedia.org/property/mapaLoc","Gerona"
"http://es.dbpedia.org/resource/Fontcuberta","http://es.dbpedia.org/property/nombre","Fontcuberta"
"http://es.dbpedia.org/resource/Fontcuberta","http://es.dbpedia.org/property/nombreOficial","Fontcoberta"
"http://es.dbpedia.org/resource/Fontcuberta","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad"
"http://es.dbpedia.org/resource/Fontcuberta","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Gerona"
"http://es.dbpedia.org/resource/Fontcuberta","http://es.dbpedia.org/property/superficie",173
"http://es.dbpedia.org/resource/Fontcuberta","http://es.dbpedia.org/property/título","Guía de Catalunya. Todos los pueblos y todas las comarcas"
"http://es.dbpedia.org/resource/Fontcuberta","http://es.dbpedia.org/property/web","http://www.fontcoberta.cat/"
"http://es.dbpedia.org/resource/Fontcuberta","http://dbpedia.org/ontology/wikiPageID",682547
"http://es.dbpedia.org/resource/Fontcuberta","http://dbpedia.org/ontology/wikiPageRevisionID",130328853
"http://es.dbpedia.org/resource/Fontcuberta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.es/territ/BasicTerr%3FTC=3&V0=1&V1=17071"
"http://es.dbpedia.org/resource/Fontcuberta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www10.gencat.net/pls/municat/mun_p01.dad_ens%3Fvia=1&cod=1707150006"
"http://es.dbpedia.org/resource/Fontcuberta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www10.gencat.net/pls/municat/mun_p01.dad_ens%3Fvia=1&cod=1707150006%7Cbot=InternetArchiveBot"
"http://es.dbpedia.org/resource/Fontcuberta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fontcoberta.cat/"
"http://es.dbpedia.org/resource/Fontcuberta","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","17.0"
"http://es.dbpedia.org/resource/Fontcuberta","http://dbpedia.org/ontology/wikiPageLength",2700
"http://es.dbpedia.org/resource/Fontcuberta","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Fontcuberta","http://dbpedia.org/ontology/areaCode","17"
"http://es.dbpedia.org/resource/Fontcuberta","http://dbpedia.org/ontology/areaTotal",1.7e+07
"http://es.dbpedia.org/resource/Fontcuberta","http://dbpedia.org/ontology/demonym","(Cat.) fontcobertí, -na"
"http://es.dbpedia.org/resource/Fontcuberta","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Fontcuberta","http://dbpedia.org/ontology/municipalityCode","071"
"http://es.dbpedia.org/resource/Fontcuberta","http://dbpedia.org/ontology/postalCode","17833"
"http://es.dbpedia.org/resource/Fontcuberta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Fontcuberta","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Pla_de_l'Estany"
"http://es.dbpedia.org/resource/Fontcuberta","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/Fontcuberta","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Gerona"
"http://es.dbpedia.org/resource/Fontcuberta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fontcuberta?oldid=130328853&ns=0"
"http://es.dbpedia.org/resource/Fontcuberta","http://dbpedia.org/ontology/abstract","Fontcuberta​ (oficialmente y en catalán Fontcoberta) es un municipio español de la provincia de Gerona, Cataluña, situado en el noroeste de la comarca del Pla de l'Estany. Además de la capital municipal, incluye los núcleos de Figueroles, el barrio de Fares, el barrio de Melianta y Vilavenut."
