"subject","predicate","object"
"http://es.dbpedia.org/resource/Maturidismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madhhab"
"http://es.dbpedia.org/resource/Shafi'i","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madhhab"
"http://es.dbpedia.org/resource/Categoría:Asharismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Madhhab"
"http://es.dbpedia.org/resource/Categoría:Madhhab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Madhhab","http://www.w3.org/2000/01/rdf-schema#label","Madhhab"
"http://es.dbpedia.org/resource/Categoría:Madhhab","http://www.w3.org/2004/02/skos/core#prefLabel","Madhhab"
"http://es.dbpedia.org/resource/Categoría:Madhhab","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam"
"http://es.dbpedia.org/resource/Categoría:Madhhab","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_islámico"
"http://es.dbpedia.org/resource/Categoría:Madhhab","http://dbpedia.org/ontology/wikiPageID",5681989
"http://es.dbpedia.org/resource/Categoría:Madhhab","http://dbpedia.org/ontology/wikiPageRevisionID",65754772
"http://es.dbpedia.org/resource/Categoría:Madhhab","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Madhhab?oldid=65754772&ns=14"
"http://es.dbpedia.org/resource/Categoría:Maturidismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Madhhab"
"http://es.dbpedia.org/resource/Categoría:Ibadismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Madhhab"
"http://es.dbpedia.org/resource/Categoría:Hanafis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Madhhab"
"http://es.dbpedia.org/resource/Categoría:Suníes_por_madhhab","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Madhhab"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_jurisprudencia_sunita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Madhhab"
