"subject","predicate","object"
"http://es.dbpedia.org/resource/Somontano_de_Barbastro","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Barbastro"
"http://es.dbpedia.org/resource/Somontano_de_Barbastro","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Barbastro"
"http://es.dbpedia.org/resource/Alquézar","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Barbastro"
"http://es.dbpedia.org/resource/Batalla_de_Barbastro_(1065)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Barbastro"
"http://es.dbpedia.org/resource/Batalla_de_Barbastro_(1065)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Barbastro"
"http://es.dbpedia.org/resource/Hoz_de_Barbastro","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Barbastro"
"http://es.dbpedia.org/resource/Ponzano","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Barbastro"
"http://es.dbpedia.org/resource/Lascellas-Ponzano","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Barbastro"
"http://es.dbpedia.org/resource/Batalla_de_Barbastro","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Barbastro"
"http://es.dbpedia.org/resource/Hermanitas_de_los_Ancianos_Desamparados","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Barbastro"
"http://es.dbpedia.org/resource/Luis_Manuel_Cosculluela_Montaner","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barbastro"
"http://es.dbpedia.org/resource/Luis_Manuel_Cosculluela_Montaner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barbastro"
"http://es.dbpedia.org/resource/N-240","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Barbastro"
"http://es.dbpedia.org/resource/El_Grado","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Barbastro"
"http://es.dbpedia.org/resource/Javier_Delgado_Barrio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barbastro"
"http://es.dbpedia.org/resource/Javier_Delgado_Barrio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barbastro"
"http://es.dbpedia.org/resource/El_Barbastrense","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Barbastro"
"http://es.dbpedia.org/resource/El_Barbastrense","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Barbastro"
"http://es.dbpedia.org/resource/Conrado_Solsona","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barbastro"
