"subject","predicate","object"
"http://es.dbpedia.org/resource/Arctops","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Arctops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Paragalerhinus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Paragalerhinus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Arctosuchus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Arctosuchus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Gorgonopsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gorgonopsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gorgonopsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gorgonopsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gorgonopsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gorgonopsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Gorgonopsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gorgonopsia","http://www.w3.org/2000/01/rdf-schema#label","Gorgonopsia"
"http://es.dbpedia.org/resource/Gorgonopsia","http://www.w3.org/2000/01/rdf-schema#comment","Gorgonopsia (nombre que significa ""rostro de Gorgona"") es un suborden extinto de sinápsidos terápsidos. Como otros terápsidos, los gorgonopsios fueron conocidos anteriormente como ""reptiles mamiferoides""."
"http://es.dbpedia.org/resource/Gorgonopsia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wcww"
"http://es.dbpedia.org/resource/Gorgonopsia","http://xmlns.com/foaf/0.1/name","Gorgonopsia"
"http://es.dbpedia.org/resource/Gorgonopsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gorgonopsia"
"http://es.dbpedia.org/resource/Gorgonopsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Gorgonopsia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gorgonopsia"
"http://es.dbpedia.org/resource/Gorgonopsia","http://es.dbpedia.org/property/ancho",180
"http://es.dbpedia.org/resource/Gorgonopsia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Gorgonopsia","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Gorgonopsia","http://es.dbpedia.org/property/fossilRange","Pérmico Medio-Pérmico Superior,"
"http://es.dbpedia.org/resource/Gorgonopsia","http://es.dbpedia.org/property/foto","Gorgonops whaitsii1.jpg"
"http://es.dbpedia.org/resource/Gorgonopsia","http://es.dbpedia.org/property/foto","Lycaenops BW2.jpg"
"http://es.dbpedia.org/resource/Gorgonopsia","http://es.dbpedia.org/property/foto","Arctops watsoni.jpg"
"http://es.dbpedia.org/resource/Gorgonopsia","http://es.dbpedia.org/property/foto","Inostrancevia 4DB.jpg"
"http://es.dbpedia.org/resource/Gorgonopsia","http://es.dbpedia.org/property/foto","Sauroctonus.jpg"
"http://es.dbpedia.org/resource/Gorgonopsia","http://es.dbpedia.org/property/imageCaption","Esqueleto de Sauroctonus parringtoni"
"http://es.dbpedia.org/resource/Gorgonopsia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Gorgonopsia","http://es.dbpedia.org/property/name","Gorgonopsia"
"http://es.dbpedia.org/resource/Gorgonopsia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Gorgonopsia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gorgonopsia","http://es.dbpedia.org/property/posición","right"
"http://es.dbpedia.org/resource/Gorgonopsia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gorgonopsia","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Gorgonopsia","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Gorgonopsia","http://es.dbpedia.org/property/subordo","Gorgonopsia †"
"http://es.dbpedia.org/resource/Gorgonopsia","http://es.dbpedia.org/property/subordoAuthority","http://es.dbpedia.org/resource/1895"
"http://es.dbpedia.org/resource/Gorgonopsia","http://es.dbpedia.org/property/subordoAuthority","http://es.dbpedia.org/resource/Harry_Govier_Seeley"
"http://es.dbpedia.org/resource/Gorgonopsia","http://es.dbpedia.org/property/texto","Gorgonops"
"http://es.dbpedia.org/resource/Gorgonopsia","http://es.dbpedia.org/property/texto","Lycaenops"
"http://es.dbpedia.org/resource/Gorgonopsia","http://es.dbpedia.org/property/texto","Sauroctonus"
"http://es.dbpedia.org/resource/Gorgonopsia","http://es.dbpedia.org/property/texto","Arctops"
"http://es.dbpedia.org/resource/Gorgonopsia","http://es.dbpedia.org/property/texto","Inostrancevia"
"http://es.dbpedia.org/resource/Gorgonopsia","http://dbpedia.org/ontology/wikiPageID",2025801
"http://es.dbpedia.org/resource/Gorgonopsia","http://dbpedia.org/ontology/wikiPageRevisionID",121420351
"http://es.dbpedia.org/resource/Gorgonopsia","http://dbpedia.org/ontology/wikiPageExternalLink","http://tobias-lib.ub.uni-tuebingen.de/volltexte/2007/2935/pdf/Eva_Gebauer.pdf%7CEva"
"http://es.dbpedia.org/resource/Gorgonopsia","http://dbpedia.org/ontology/wikiPageLength",9624
"http://es.dbpedia.org/resource/Gorgonopsia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Gorgonopsia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gorgonopsia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Gorgonopsia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Gorgonopsia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gorgonopsia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gorgonopsia?oldid=121420351&ns=0"
"http://es.dbpedia.org/resource/Gorgonopsia","http://dbpedia.org/ontology/abstract","Gorgonopsia (nombre que significa ""rostro de Gorgona"") es un suborden extinto de sinápsidos terápsidos. Como otros terápsidos, los gorgonopsios fueron conocidos anteriormente como ""reptiles mamiferoides""."
"http://es.dbpedia.org/resource/Gorgonopsio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Gorgonops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Gorgonops","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Gorgonops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Gorgonops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Arctognathus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Arctognathus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Pravoslavleria","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Pravoslavleria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Cerdodon","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Cerdodon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Aelurognathus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Aelurognathus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Galesuchus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Galesuchus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Broomicephalus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Broomicephalus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Leogorgon","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Leogorgon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Clelandina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Clelandina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Scylacops","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Scylacops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Aloposaurus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Aloposaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Gorgonopsidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Gorgonopsidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Eriphostoma","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gorgonopsia"
