"subject","predicate","object"
"http://dbpedia.org/resource/The_Beach_Boys:_Nashville_Sounds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nashville_Sounds_(documental)"
"http://es.dbpedia.org/resource/Nashville_Sounds","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nashville_Sounds_(documental)"
"http://es.wikipedia.org/wiki/Nashville_Sounds_(documental)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nashville_Sounds_(documental)"
"http://es.dbpedia.org/resource/Nashville_Sounds_(documental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nashville_Sounds_(documental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Nashville_Sounds_(documental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nashville_Sounds_(documental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nashville_Sounds_(documental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nashville_Sounds_(documental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Nashville_Sounds_(documental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Nashville_Sounds_(documental)","http://www.w3.org/2000/01/rdf-schema#label","Nashville Sounds (documental)"
"http://es.dbpedia.org/resource/Nashville_Sounds_(documental)","http://www.w3.org/2000/01/rdf-schema#comment","Nashville Sounds es un documental que narra la creación del vigésimo octavo álbum de estudio Stars and Stripes Vol. 1 de la banda de pop rock estadounidense The Beach Boys de 1996. La película cuenta con entrevistas con los principales participantes del proyecto."
"http://es.dbpedia.org/resource/Nashville_Sounds_(documental)","http://xmlns.com/foaf/0.1/name","Nashville Sounds"
"http://es.dbpedia.org/resource/Nashville_Sounds_(documental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1996"
"http://es.dbpedia.org/resource/Nashville_Sounds_(documental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DVD_de_The_Beach_Boys"
"http://es.dbpedia.org/resource/Nashville_Sounds_(documental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Nashville_Sounds_(documental)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nashville_Sounds_(documental)"
"http://es.dbpedia.org/resource/Nashville_Sounds_(documental)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Gary_Weis"
"http://es.dbpedia.org/resource/Nashville_Sounds_(documental)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Alan_Boyd"
