"subject","predicate","object"
"http://dbpedia.org/resource/Infanta_Benedita_of_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Benedicta_de_Portugal"
"http://es.dbpedia.org/resource/María_Benedicta_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Benedicta_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Benedicta_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_Benedicta_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Benedicta_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Benedicta_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Benedicta_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Benedicta_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Benedicta_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Benedicta_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Benedicta_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Benedicta_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","María Benedicta de Portugal"
"http://es.dbpedia.org/resource/María_Benedicta_de_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","Maria Benedicta de Portugal (María Francisca Benedicta Ana Isabel Antónia Lourença Inácia Teresa Gertrudis Rita Juana Rosa de Braganza), (25 de julio de 1746 - 18 de agosto de 1829) fue una infanta portuguesa y la hija menor del rey José I de Portugal y su esposa Mariana Victoria de Borbón.​"
"http://es.dbpedia.org/resource/María_Benedicta_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084k5z"
"http://es.dbpedia.org/resource/María_Benedicta_de_Portugal","http://xmlns.com/foaf/0.1/name","María Francisca Benedicta Ana Isabel Antonia Lorenza Ignacia Teresa Gertrudis Rita Juana Rosa de Braganza"
"http://es.dbpedia.org/resource/María_Benedicta_de_Portugal","http://xmlns.com/foaf/0.1/name","María Benedicta de Braganza"
"http://es.dbpedia.org/resource/María_Benedicta_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Braganza"
"http://es.dbpedia.org/resource/María_Benedicta_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Brasil"
"http://es.dbpedia.org/resource/María_Benedicta_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa"
"http://es.dbpedia.org/resource/María_Benedicta_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Portugal"
