"subject","predicate","object"
"http://es.dbpedia.org/resource/Todd_Rogers_(jugador_de_videojuegos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Todd_Rogers_(jugador_de_videojuegos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Todd_Rogers_(jugador_de_videojuegos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Todd_Rogers_(jugador_de_videojuegos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Todd_Rogers_(jugador_de_videojuegos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Todd_Rogers_(jugador_de_videojuegos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Todd_Rogers_(jugador_de_videojuegos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Todd_Rogers_(jugador_de_videojuegos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Todd_Rogers_(jugador_de_videojuegos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Todd_Rogers_(jugador_de_videojuegos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Todd_Rogers_(jugador_de_videojuegos)","http://www.w3.org/2000/01/rdf-schema#label","Todd Rogers (jugador de videojuegos)"
"http://es.dbpedia.org/resource/Todd_Rogers_(jugador_de_videojuegos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cheat"
"http://es.dbpedia.org/resource/Todd_Rogers_(jugador_de_videojuegos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_en_los_videojuegos"
"http://es.dbpedia.org/resource/Todd_Rogers_(jugador_de_videojuegos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Chicago"
"http://es.dbpedia.org/resource/Todd_Rogers_(jugador_de_videojuegos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_referencias_que_requieren_suscripción"
"http://es.dbpedia.org/resource/Todd_Rogers_(jugador_de_videojuegos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todd_Rogers_(jugador_de_videojuegos)"
"http://es.dbpedia.org/resource/Todd_Rogers_(jugador_de_videojuegos)","http://dbpedia.org/ontology/wikiPageID",9546972
"http://es.dbpedia.org/resource/Todd_Rogers_(jugador_de_videojuegos)","http://dbpedia.org/ontology/wikiPageRevisionID",130042183
"http://es.dbpedia.org/resource/Todd_Rogers_(jugador_de_videojuegos)","http://dbpedia.org/ontology/wikiPageLength",9316
"http://es.dbpedia.org/resource/Todd_Rogers_(jugador_de_videojuegos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Todd_Rogers_(jugador_de_videojuegos)?oldid=130042183&ns=0"
"http://es.wikipedia.org/wiki/Todd_Rogers_(jugador_de_videojuegos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Todd_Rogers_(jugador_de_videojuegos)"
