"subject","predicate","object"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://www.w3.org/2000/01/rdf-schema#label","Tercera División de España 1987-88 (Grupo XIII)"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1987/88 del grupo XIII de la Tercera División de España de fútbol, comenzó el 30 de agosto de 1987 y terminó el 22 de mayo de 1988. El Torrevieja CF quedó campeón y consiguió el ascenso a Segunda División B. Al finalizar la temporada perdieron la categoría ,  y ."
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://xmlns.com/foaf/0.1/name","Tercera División de España Grupo XIII 1987/88"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://xmlns.com/foaf/0.1/name","1988/89"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_1987-88_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Tercera_División_de_España_-_Grupo_XIII"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tercera_División_de_España_1987-88_(Grupo_XIII)"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://es.dbpedia.org/property/actual",1987
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Tercera_División_de_España_1986-87_(Grupo_XIII)"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/La_Unión_Athletic"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/CD_Almoradí"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/CD_Alberca"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://es.dbpedia.org/property/nombre","Tercera División de España Grupo XIII 1987/88"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://es.dbpedia.org/property/participantes",20
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://es.dbpedia.org/property/período",1987
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://es.dbpedia.org/property/predecesor",1986
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Torrevieja_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Tercera_División_de_España_1988-89_(Grupo_XIII)"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://es.dbpedia.org/property/sucesor",1988
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Tercera_División_de_España_-_Grupo_XIII"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Torrevieja_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://es.dbpedia.org/property/cuarto","http://es.dbpedia.org/resource/CD_Cox"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Orihuela_Deportiva_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Bigastro_CF"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://dbpedia.org/ontology/wikiPageID",5550569
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://dbpedia.org/ontology/wikiPageRevisionID",118601096
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://dbpedia.org/ontology/wikiPageLength",9268
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Tercera_División_de_España_1988/89_(Grupo_XIII)"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Tercera_División_de_España_1986/87_(Grupo_XIII)"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tercera_División_de_España_1987-88_(Grupo_XIII)?oldid=118601096&ns=0"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://dbpedia.org/ontology/abstract","La temporada 1987/88 del grupo XIII de la Tercera División de España de fútbol, comenzó el 30 de agosto de 1987 y terminó el 22 de mayo de 1988. El Torrevieja CF quedó campeón y consiguió el ascenso a Segunda División B. Al finalizar la temporada perdieron la categoría ,  y ."
"http://es.dbpedia.org/resource/Tercera_División_de_España_1987/88_(Grupo_XIII)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)"
"http://es.wikipedia.org/wiki/Tercera_División_de_España_1987-88_(Grupo_XIII)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1986-87_(Grupo_XIII)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1988-89_(Grupo_XIII)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Tercera_División_de_España_1987-88_(Grupo_XIII)"
