"subject","predicate","object"
"http://es.dbpedia.org/resource/BU-733","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Miranda_de_Ebro"
"http://es.dbpedia.org/resource/BU-733","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Miranda_de_Ebro"
"http://es.dbpedia.org/resource/BU-733","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Herrera_(Burgos)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Herrera_(Burgos)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Herrera_(Burgos)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Herrera_(Burgos)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2016-17","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Zambrana","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Copa_Castilla_y_León_de_fútbol_2010-11","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Miranda_de_Ebro_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Miranda_de_Ebro_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Miranda_de_Ebro_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Miranda_de_ebro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Miranda_del_Ebro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Emilio_Arbaizar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Emilio_Arbaizar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Paulino_Gómez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Paulino_Gómez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Miranda_de_Ebro"
