"subject","predicate","object"
"http://es.dbpedia.org/resource/Eudoxia_Paleologina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eudoxia_Paleóloga"
"http://es.dbpedia.org/resource/Eudoxia_Paleóloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eudoxia_Paleóloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eudoxia_Paleóloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eudoxia_Paleóloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eudoxia_Paleóloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eudoxia_Paleóloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eudoxia_Paleóloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eudoxia_Paleóloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eudoxia_Paleóloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eudoxia_Paleóloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eudoxia_Paleóloga","http://www.w3.org/2000/01/rdf-schema#label","Eudoxia Paleóloga"
"http://es.dbpedia.org/resource/Eudoxia_Paleóloga","http://www.w3.org/2000/01/rdf-schema#comment","Eudoxia Paleóloga (en griego: Ευδοκία Παλαιολογίνα) (c. 1265-1302) fue la tercera hija del emperador bizantino Miguel VIII Paleólogo y su esposa, Teodora Ducaina Vatatzina, la sobrina nieta del emperador Juan III Ducas Vatatzés de Nicea. En 1282 Eudoxia se casó en Constantinopla con Juan II, emperador de Trebisonda, con quien tuvo dos hijos, Alejo y Miguel. En 1298, después de la muerte de su marido y la ascensión de su hijo Alejo II, se llevó a su hijo menor y volvió a la corte de su hermano en Constantinopla."
"http://es.dbpedia.org/resource/Eudoxia_Paleóloga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bpg3"
"http://es.dbpedia.org/resource/Eudoxia_Paleóloga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperatrices_de_Trebisonda"
"http://es.dbpedia.org/resource/Eudoxia_Paleóloga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Grandes_Comnenos"
"http://es.dbpedia.org/resource/Eudoxia_Paleóloga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo"
"http://es.dbpedia.org/resource/Eudoxia_Paleóloga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Paleólogos"
"http://es.dbpedia.org/resource/Eudoxia_Paleóloga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Eudoxia_Paleóloga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eudoxia_Paleóloga"
"http://es.dbpedia.org/resource/Eudoxia_Paleóloga","http://dbpedia.org/ontology/wikiPageID",4973231
"http://es.dbpedia.org/resource/Eudoxia_Paleóloga","http://dbpedia.org/ontology/wikiPageRevisionID",124109569
"http://es.dbpedia.org/resource/Eudoxia_Paleóloga","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BYZANTIUM%2012611453.htm%23EvdokiaPdied1302"
"http://es.dbpedia.org/resource/Eudoxia_Paleóloga","http://dbpedia.org/ontology/wikiPageLength",2224
"http://es.dbpedia.org/resource/Eudoxia_Paleóloga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eudoxia_Paleóloga?oldid=124109569&ns=0"
