"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud"
"http://es.dbpedia.org/resource/Felipe_I_de_Orleans","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud"
"http://es.dbpedia.org/resource/Felipe_I_de_Orleans","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud"
"http://es.dbpedia.org/resource/Isabel_Carlota_del_Palatinado","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud"
"http://es.dbpedia.org/resource/Isabel_Carlota_del_Palatinado","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud"
"http://es.wikipedia.org/wiki/Palacio_de_Saint-Cloud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Saint-Cloud"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://www.w3.org/2000/01/rdf-schema#comment","El palacio o castillo de Saint-Cloud (en francés, Château de Saint-Cloud) fue una residencia imperial y real situada en la comuna de Saint-Cloud, en las afueras de Paris. Construido a mediados del siglo XVII para el duque de Orléans, hermano de Luis XIV, el castillo y la propiedad circundante se mantuvo en la casa de Orléans hasta que en 1783 fue adquirido por la Corona Francesa. Ni Luis XVI ni su esposa la reina María Antonieta gozaron, sin embargo, demasiado del castillo, a causa del estallido de la Revolución Francesa. A partir del reinado de Napoléon I, Saint Cloud se convirtió en la más importante residencia secundaria de los monarcas franceses, por tal hecho recibió el sobrenombre de ""Tuileries bis"" (en referencia a la residencia principal, las Tullerías)."
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1_l4"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista_en_Francia"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Isla_de_Francia"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residencias_reales_de_Francia"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_de_Francia"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_de_Francia"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Francia"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1688"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_André_Le_Nôtre"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Jules_Hardouin-Mansart"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_del_Sena"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_Saint-Cloud"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Richard_Mique"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Jules_Hardouin-Mansart"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Antoine_Le_Pautre"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Hector_Lefuel"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://es.dbpedia.org/property/estado","Demolido"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Historicismo"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neoclasicismo"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://es.dbpedia.org/property/imagen","Chateau de Saint-Cloud Cour DHonneur.jpg"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://es.dbpedia.org/property/mapaLoc","París"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Saint-Cloud"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://es.dbpedia.org/property/nombre","Palacio de Saint-Cloud"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://es.dbpedia.org/property/nombreLocal","Château de Saint-Cloud"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://es.dbpedia.org/property/pieImagen","El palacio visto desde la cour d'honneur"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://es.dbpedia.org/property/primeraPiedra",1658
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://es.dbpedia.org/property/uso","Residencia nobiliaria y luego palacio real"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://es.dbpedia.org/property/demolición",1892
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://dbpedia.org/ontology/wikiPageID",243215
