"subject","predicate","object"
"http://es.dbpedia.org/resource/Uvula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Úvula"
"http://es.dbpedia.org/resource/Uvula_palatina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Úvula"
"http://es.dbpedia.org/resource/Úvula_palatina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Úvula"
"http://es.dbpedia.org/resource/Úvula","http://www.w3.org/2000/01/rdf-schema#label","Úvula"
"http://es.dbpedia.org/resource/Úvula","http://www.w3.org/2000/01/rdf-schema#comment","La úvula, campana, campanilla, gallillo,​ o galillo​ es un pequeño músculo fusiforme que cuelga del borde inferior del paladar blando por encima de la raíz de la lengua.​​ Se encuentra entre dos cúmulos linfoides llamados amígdalas, dentro de la boca. Está compuesta de tres músculos: el tensor y el elevador del paladar, y el propio músculo de la úvula."
"http://es.dbpedia.org/resource/Úvula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016lln"
"http://es.dbpedia.org/resource/Úvula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cavidad_oral"
"http://es.dbpedia.org/resource/Úvula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Histología"
"http://es.dbpedia.org/resource/Úvula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Úvula"
"http://es.dbpedia.org/resource/Úvula","http://es.dbpedia.org/property/ancho",300
"http://es.dbpedia.org/resource/Úvula","http://es.dbpedia.org/property/imagen","Amigdalas diag.jpg"
"http://es.dbpedia.org/resource/Úvula","http://es.dbpedia.org/property/nombre","Úvula"
"http://es.dbpedia.org/resource/Úvula","http://es.dbpedia.org/property/nombremesh","Úvula"
"http://es.dbpedia.org/resource/Úvula","http://es.dbpedia.org/property/pie","Ubicación de la úvula dentro de la cavidad bucal."
"http://es.dbpedia.org/resource/Úvula","http://es.dbpedia.org/property/páginagray",1112
"http://es.dbpedia.org/resource/Úvula","http://es.dbpedia.org/property/ta","A05.2.01.004"
"http://es.dbpedia.org/resource/Úvula","http://es.dbpedia.org/property/temagray",241
"http://es.dbpedia.org/resource/Úvula","http://dbpedia.org/ontology/wikiPageID",265989
"http://es.dbpedia.org/resource/Úvula","http://dbpedia.org/ontology/wikiPageRevisionID",130510017
"http://es.dbpedia.org/resource/Úvula","http://dbpedia.org/ontology/wikiPageLength",2295
"http://es.dbpedia.org/resource/Úvula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Úvula?oldid=130510017&ns=0"
"http://es.dbpedia.org/resource/Úvula","http://dbpedia.org/ontology/abstract","La úvula, campana, campanilla, gallillo,​ o galillo​ es un pequeño músculo fusiforme que cuelga del borde inferior del paladar blando por encima de la raíz de la lengua.​​ Se encuentra entre dos cúmulos linfoides llamados amígdalas, dentro de la boca. Está compuesta de tres músculos: el tensor y el elevador del paladar, y el propio músculo de la úvula. El espacio que queda entre los laterales del paladar se llama istmo de las fauces; y está delimitado por el borde libre del velo del paladar por arriba, por la lengua por abajo, y por los pilares del velo del paladar y las amígdalas por los lados. [cita requerida]"
"http://es.wikipedia.org/wiki/Úvula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Úvula"
