"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cavanillesia_platanifolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cavanillesia_platanifolia"
"http://dbpedia.org/resource/Cavanillesia_platanifolia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cavanillesia_platanifolia"
"http://es.dbpedia.org/resource/Pourretia_platanifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cavanillesia_platanifolia"
"http://es.dbpedia.org/resource/Pretino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cavanillesia_platanifolia"
"http://es.dbpedia.org/resource/Cavanillesia_platanifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cavanillesia_platanifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cavanillesia_platanifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cavanillesia_platanifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cavanillesia_platanifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cavanillesia_platanifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cavanillesia_platanifolia","http://www.w3.org/2000/01/rdf-schema#label","Cavanillesia platanifolia"
"http://es.dbpedia.org/resource/Cavanillesia_platanifolia","http://www.w3.org/2000/01/rdf-schema#comment","Cavanillesia platanifolia, el mocundo de Cartagena,​ bongo, macondo, cuipo, hameli, hamelí o pijio, es una especie arbórea de la familia de Malvacea, subfamilia bombacoideas, antes clasificada dentro de la familia Bombacaceae. Se encuentra en Colombia, Costa Rica, Nicaragua, Panamá, Ecuador y Perú (Tumbes). En Ecuador esta especie es conocida como Pretino, o Petrino, y se encuentra en los bosques secos en la Provincia de Loja, un buen ejemplar de esta especie se encuentra el Bosque petrificado de Puyango. Su principal amenaza es la pérdida de hábitat."
"http://es.dbpedia.org/resource/Cavanillesia_platanifolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv94y"
"http://es.dbpedia.org/resource/Cavanillesia_platanifolia","http://xmlns.com/foaf/0.1/name","Bongo"
"http://es.dbpedia.org/resource/Cavanillesia_platanifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cavanillesia"
"http://es.dbpedia.org/resource/Cavanillesia_platanifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
