"subject","predicate","object"
"http://es.dbpedia.org/resource/Monteleone_Sabino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Frasso_Sabino"
"http://es.dbpedia.org/resource/Poggio_Nativo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Frasso_Sabino"
"http://es.wikipedia.org/wiki/Frasso_Sabino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frasso_Sabino"
"http://es.dbpedia.org/resource/Poggio_Moiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Frasso_Sabino"
"http://es.dbpedia.org/resource/Poggio_San_Lorenzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Frasso_Sabino"
"http://es.dbpedia.org/resource/Casaprota","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Frasso_Sabino"
"http://es.dbpedia.org/resource/Frasso_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frasso_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Frasso_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Frasso_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Frasso_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Frasso_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Frasso_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Frasso_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Frasso_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
