"subject","predicate","object"
"http://es.dbpedia.org/resource/Frida_Stéenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frida_Stéenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frida_Stéenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frida_Stéenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frida_Stéenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frida_Stéenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frida_Stéenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frida_Stéenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frida_Stéenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frida_Stéenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frida_Stéenhoff","http://www.w3.org/2000/01/rdf-schema#label","Frida Stéenhoff"
"http://es.dbpedia.org/resource/Frida_Stéenhoff","http://www.w3.org/2000/01/rdf-schema#comment","Helga Frideborg ""Frida"" Maria Stéenhoff, de soltera Wadström, (Estocolmo, 11 de diciembre de 1865 - ibídem, 22 de junio de 1945), fue una escritora y activista por derechos de las mujeres sueca. Fue una participante destacada en el debate público por la igualdad de género y colaboró con varias publicaciones progresivas radicales. Estuvo comprometida con el movimiento por el sufragio femenino, además de con varias organizaciones humanitarias. Durante la Segunda Guerra Mundial participó en trabajos antifascistas. Frida Stéenhoff fue una figura central muy importante en el movimiento por el amor libre en Suecia, para el control de natalidad, el sexo y el romance sin matrimonio, y se mostró crítica hacia la institución de matrimonio, temas por los que sería controversialmente conocida por su n"
"http://es.dbpedia.org/resource/Frida_Stéenhoff","http://xmlns.com/foaf/0.1/name","Frida Stéenhoff"
"http://es.dbpedia.org/resource/Frida_Stéenhoff","http://xmlns.com/foaf/0.1/name","Helga Frideborg Maria Stéenhoff"
"http://es.dbpedia.org/resource/Frida_Stéenhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_la_mujer_del_siglo_XX"
"http://es.dbpedia.org/resource/Frida_Stéenhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Frida_Stéenhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1865"
"http://es.dbpedia.org/resource/Frida_Stéenhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1945"
"http://es.dbpedia.org/resource/Frida_Stéenhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_la_mujer_del_siglo_XIX"
"http://es.dbpedia.org/resource/Frida_Stéenhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Estocolmo"
"http://es.dbpedia.org/resource/Frida_Stéenhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Suecia"
"http://es.dbpedia.org/resource/Frida_Stéenhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Suecia"
"http://es.dbpedia.org/resource/Frida_Stéenhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecas_del_siglo_XX"
