"subject","predicate","object"
"http://dbpedia.org/resource/Takatsukasa_Masahiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takatsukasa_Masahiro"
"http://es.dbpedia.org/resource/Ichijō_Tadayoshi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Takatsukasa_Masahiro"
"http://es.dbpedia.org/resource/Takatsukasa_Masahiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takatsukasa_Masahiro","http://www.w3.org/2000/01/rdf-schema#label","Takatsukasa Masahiro"
"http://es.dbpedia.org/resource/Takatsukasa_Masahiro","http://www.w3.org/2000/01/rdf-schema#comment","Takatsukasa Masahiro (鷹司 政熙 1761 – 1841?) fue un kuge (cortesano) que actuó de regente durante la era Edo. Fue hijo del regente Takatsukasa Sukehira. Ocupó la posición de kanpaku del Emperador Kōkaku entre 1795 y 1814. Su hijo, Takatsukasa Masamichi, se casó con una hija del undécimo líder del ,"
"http://es.dbpedia.org/resource/Takatsukasa_Masahiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4h2z"
"http://es.dbpedia.org/resource/Takatsukasa_Masahiro","http://xmlns.com/foaf/0.1/name","Ichijō Tadayoshi"
"http://es.dbpedia.org/resource/Takatsukasa_Masahiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sekkan"
"http://es.dbpedia.org/resource/Takatsukasa_Masahiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Takatsukasa_Masahiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Takatsukasa"
"http://es.dbpedia.org/resource/Takatsukasa_Masahiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Fujiwara"
"http://es.dbpedia.org/resource/Takatsukasa_Masahiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XIX"
"http://es.dbpedia.org/resource/Takatsukasa_Masahiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takatsukasa_Masahiro"
"http://es.dbpedia.org/resource/Takatsukasa_Masahiro","http://es.dbpedia.org/property/período",1795
"http://es.dbpedia.org/resource/Takatsukasa_Masahiro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ichijō_Teruyoshi"
"http://es.dbpedia.org/resource/Takatsukasa_Masahiro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ichijō_Tadayoshi"
"http://es.dbpedia.org/resource/Takatsukasa_Masahiro","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Sekkan"
"http://es.dbpedia.org/resource/Takatsukasa_Masahiro","http://dbpedia.org/ontology/wikiPageID",1309237
"http://es.dbpedia.org/resource/Takatsukasa_Masahiro","http://dbpedia.org/ontology/wikiPageRevisionID",114140420
"http://es.dbpedia.org/resource/Takatsukasa_Masahiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927231943/http:/nekhet.ddo.jp/people/japan/fstakatukasa.html%23masahirosjz"
"http://es.dbpedia.org/resource/Takatsukasa_Masahiro","http://dbpedia.org/ontology/wikiPageLength",940
"http://es.dbpedia.org/resource/Takatsukasa_Masahiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Takatsukasa_Masahiro?oldid=114140420&ns=0"
"http://es.dbpedia.org/resource/Takatsukasa_Masahiro","http://dbpedia.org/ontology/abstract","Takatsukasa Masahiro (鷹司 政熙 1761 – 1841?) fue un kuge (cortesano) que actuó de regente durante la era Edo. Fue hijo del regente Takatsukasa Sukehira. Ocupó la posición de kanpaku del Emperador Kōkaku entre 1795 y 1814. Su hijo, Takatsukasa Masamichi, se casó con una hija del undécimo líder del ,"
"http://es.wikipedia.org/wiki/Takatsukasa_Masahiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takatsukasa_Masahiro"
"http://es.dbpedia.org/resource/Ichijō_Teruyoshi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Takatsukasa_Masahiro"
