"subject","predicate","object"
"http://es.dbpedia.org/resource/SummerSlam_(2000)","http://www.w3.org/2000/01/rdf-schema#label","SummerSlam (2000)"
"http://es.dbpedia.org/resource/SummerSlam_(2000)","http://www.w3.org/2000/01/rdf-schema#comment","SummerSlam 2000 fue la decimotercera edición de SummerSlam, un evento pago por visión de lucha libre profesional producido por la World Wrestling Federation (WWF). Tuvo lugar el 27 de agosto de 2000 desde el RBC Center en Raleigh, Carolina del Norte."
"http://es.dbpedia.org/resource/SummerSlam_(2000)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzlc8"
"http://es.dbpedia.org/resource/SummerSlam_(2000)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(2000)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SummerSlam_(2000)"
"http://es.dbpedia.org/resource/SummerSlam_(2000)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/SummerSlam_(1999)"
"http://es.dbpedia.org/resource/SummerSlam_(2000)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/WWF_Fully_Loaded"
"http://es.dbpedia.org/resource/SummerSlam_(2000)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Anexo:Eventos_de_pago_por_visión_de_la_WWE"
"http://es.dbpedia.org/resource/SummerSlam_(2000)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/SummerSlam"
"http://es.dbpedia.org/resource/SummerSlam_(2000)","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/SummerSlam_(2000)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Carolina_del_Norte"
"http://es.dbpedia.org/resource/SummerSlam_(2000)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Raleigh_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/SummerSlam_(2000)","http://es.dbpedia.org/property/nombre","SummerSlam 2000"
"http://es.dbpedia.org/resource/SummerSlam_(2000)","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/WWE"
"http://es.dbpedia.org/resource/SummerSlam_(2000)","http://es.dbpedia.org/property/páginaWeb","http://www.wwe.com/shows/summerslam"
"http://es.dbpedia.org/resource/SummerSlam_(2000)","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/PNC_Arena"
"http://es.dbpedia.org/resource/SummerSlam_(2000)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/WWE_Unforgiven"
"http://es.dbpedia.org/resource/SummerSlam_(2000)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/SummerSlam_(2001)"
"http://es.dbpedia.org/resource/SummerSlam_(2000)","http://es.dbpedia.org/property/patrocinador","Chef Boyardee"
"http://es.dbpedia.org/resource/SummerSlam_(2000)","http://dbpedia.org/ontology/wikiPageID",1624887
"http://es.dbpedia.org/resource/SummerSlam_(2000)","http://dbpedia.org/ontology/wikiPageRevisionID",127793781
"http://es.dbpedia.org/resource/SummerSlam_(2000)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/shows/summerslam"
"http://es.dbpedia.org/resource/SummerSlam_(2000)","http://dbpedia.org/ontology/wikiPageLength",5123
"http://es.dbpedia.org/resource/SummerSlam_(2000)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SummerSlam_(2000)?oldid=127793781&ns=0"
"http://es.dbpedia.org/resource/SummerSlam_(2000)","http://dbpedia.org/ontology/abstract","SummerSlam 2000 fue la decimotercera edición de SummerSlam, un evento pago por visión de lucha libre profesional producido por la World Wrestling Federation (WWF). Tuvo lugar el 27 de agosto de 2000 desde el RBC Center en Raleigh, Carolina del Norte."
"http://es.dbpedia.org/resource/SummerSlam_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SummerSlam_(2000)"
"http://dbpedia.org/resource/SummerSlam_(2000)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SummerSlam_(2000)"
"http://es.wikipedia.org/wiki/SummerSlam_(2000)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SummerSlam_(2000)"
"http://es.dbpedia.org/resource/WWE_Unforgiven","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/SummerSlam_(2000)"
"http://es.dbpedia.org/resource/WWE_Unforgiven","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/SummerSlam_(2000)"
"http://es.dbpedia.org/resource/WWF_Fully_Loaded","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/SummerSlam_(2000)"
"http://es.dbpedia.org/resource/WWF_Fully_Loaded","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/SummerSlam_(2000)"
"http://es.dbpedia.org/resource/SummerSlam_(2001)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/SummerSlam_(2000)"
