"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luz_Zalduegi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luz_Zalduegi"
"http://es.dbpedia.org/resource/Luz_Zalduegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luz_Zalduegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luz_Zalduegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luz_Zalduegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luz_Zalduegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luz_Zalduegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luz_Zalduegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luz_Zalduegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luz_Zalduegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luz_Zalduegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luz_Zalduegi","http://www.w3.org/2000/01/rdf-schema#label","Luz Zalduegi"
"http://es.dbpedia.org/resource/Luz_Zalduegi","http://www.w3.org/2000/01/rdf-schema#comment","Luz Zalduegi Gabilondo (Mallavia, Vizcaya, 1 de junio 1914 – Madrid, 15 de julio 2003) fue la primera mujer​ en acabar los estudios de Veterinaria en el País Vasco y tercera a nivel de Estado Español. A lo largo de su vida desempeñó numerosos cargos importantes.​"
"http://es.dbpedia.org/resource/Luz_Zalduegi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Luz_Zalduegi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinarios_de_España"
"http://es.dbpedia.org/resource/Luz_Zalduegi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luz_Zalduegi"
"http://es.dbpedia.org/resource/Luz_Zalduegi","http://dbpedia.org/ontology/wikiPageID",8756816
"http://es.dbpedia.org/resource/Luz_Zalduegi","http://dbpedia.org/ontology/wikiPageRevisionID",129959812
"http://es.dbpedia.org/resource/Luz_Zalduegi","http://dbpedia.org/ontology/wikiPageLength",4208
"http://es.dbpedia.org/resource/Luz_Zalduegi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luz_Zalduegi?oldid=129959812&ns=0"
"http://es.dbpedia.org/resource/Luz_Zalduegi","http://dbpedia.org/ontology/abstract","Luz Zalduegi Gabilondo (Mallavia, Vizcaya, 1 de junio 1914 – Madrid, 15 de julio 2003) fue la primera mujer​ en acabar los estudios de Veterinaria en el País Vasco y tercera a nivel de Estado Español. A lo largo de su vida desempeñó numerosos cargos importantes.​"
