"subject","predicate","object"
"http://es.dbpedia.org/resource/Informes_Mundiales_sobre_el_Aprendizaje_y_la_Educación_de_Adultos","http://www.w3.org/2000/01/rdf-schema#label","Informes Mundiales sobre el Aprendizaje y la Educación de Adultos"
"http://es.dbpedia.org/resource/Informes_Mundiales_sobre_el_Aprendizaje_y_la_Educación_de_Adultos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unesco"
"http://es.dbpedia.org/resource/Informes_Mundiales_sobre_el_Aprendizaje_y_la_Educación_de_Adultos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_de_adultos"
"http://es.dbpedia.org/resource/Informes_Mundiales_sobre_el_Aprendizaje_y_la_Educación_de_Adultos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Informes_Mundiales_sobre_el_Aprendizaje_y_la_Educación_de_Adultos"
"http://es.dbpedia.org/resource/Informes_Mundiales_sobre_el_Aprendizaje_y_la_Educación_de_Adultos","http://dbpedia.org/ontology/wikiPageID",9588922
"http://es.dbpedia.org/resource/Informes_Mundiales_sobre_el_Aprendizaje_y_la_Educación_de_Adultos","http://dbpedia.org/ontology/wikiPageRevisionID",129902051
"http://es.dbpedia.org/resource/Informes_Mundiales_sobre_el_Aprendizaje_y_la_Educación_de_Adultos","http://dbpedia.org/ontology/wikiPageExternalLink","https://unesdoc.unesco.org/ark:/48223/pf0000247556%7CURL"
"http://es.dbpedia.org/resource/Informes_Mundiales_sobre_el_Aprendizaje_y_la_Educación_de_Adultos","http://dbpedia.org/ontology/wikiPageExternalLink","https://unesdoc.unesco.org/ark:/48223/pf0000247556%7Clicencia=CC"
"http://es.dbpedia.org/resource/Informes_Mundiales_sobre_el_Aprendizaje_y_la_Educación_de_Adultos","http://dbpedia.org/ontology/wikiPageLength",9552
"http://es.dbpedia.org/resource/Informes_Mundiales_sobre_el_Aprendizaje_y_la_Educación_de_Adultos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Informes_Mundiales_sobre_el_Aprendizaje_y_la_Educación_de_Adultos?oldid=129902051&ns=0"
"http://es.dbpedia.org/resource/Informes_mundiales_sobre_el_aprendizaje_y_la_educación_de_adultos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Informes_Mundiales_sobre_el_Aprendizaje_y_la_Educación_de_Adultos"
"http://es.wikipedia.org/wiki/Informes_Mundiales_sobre_el_Aprendizaje_y_la_Educación_de_Adultos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Informes_Mundiales_sobre_el_Aprendizaje_y_la_Educación_de_Adultos"
