"subject","predicate","object"
"http://es.dbpedia.org/resource/Miedź_Legnica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Omar_Santana_Cabrera"
"http://es.dbpedia.org/resource/Omar_Santana_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Omar_Santana_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Omar_Santana_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Omar_Santana_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Omar_Santana_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Omar_Santana_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Omar_Santana_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Omar_Santana_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Omar_Santana_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Omar_Santana_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Omar_Santana_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Omar_Santana_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","Omar Santana Cabrera"
"http://es.dbpedia.org/resource/Omar_Santana_Cabrera","http://www.w3.org/2000/01/rdf-schema#comment","Omar Santana Cabrera (Las Palmas de Gran Canaria, 14 de abril de 1991) más conocido como Omar Santana, es un futbolista español que juega en la posición de centrocampista en el Miedź Legnica de la I Liga de Polonia.​"
"http://es.dbpedia.org/resource/Omar_Santana_Cabrera","http://xmlns.com/foaf/0.1/name","Omar Santana"
"http://es.dbpedia.org/resource/Omar_Santana_Cabrera","http://xmlns.com/foaf/0.1/name","Omar Santana Cabrera"
"http://es.dbpedia.org/resource/Omar_Santana_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wigry_Suwałki"
"http://es.dbpedia.org/resource/Omar_Santana_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Omar_Santana_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Miedź_Legnica"
"http://es.dbpedia.org/resource/Omar_Santana_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_%22B%22"
"http://es.dbpedia.org/resource/Omar_Santana_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympiakos_Nicosia"
"http://es.dbpedia.org/resource/Omar_Santana_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Universidad_de_Las_Palmas_de_Gran_Canaria_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Omar_Santana_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Omar_Santana_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Celta_de_Vigo_%22B%22"
"http://es.dbpedia.org/resource/Omar_Santana_Cabrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omar_Santana_Cabrera"
