"subject","predicate","object"
"http://es.dbpedia.org/resource/Aristoloquina","http://www.w3.org/2000/01/rdf-schema#label","Aristoloquina"
"http://es.dbpedia.org/resource/Aristoloquina","http://www.w3.org/2000/01/rdf-schema#comment","La aristoloquina o ácido aristolóquico es un componente químico presente en muchas plantas. Debe su nombre a la alta cantidad del mismo que se presenta en las plantas de la familia Aristolochiaceae, más concretamente en la subfamilia Aristolochioideae, sobre todo presentes en el género Aristolochia. 
*  Datos: Q424210 
*  Multimedia: Aristolochic acid"
"http://es.dbpedia.org/resource/Aristoloquina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_9vr"
"http://es.dbpedia.org/resource/Aristoloquina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitroderivados"
"http://es.dbpedia.org/resource/Aristoloquina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitoquímicos"
"http://es.dbpedia.org/resource/Aristoloquina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_aromáticos"
"http://es.dbpedia.org/resource/Aristoloquina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carcinógenos"
"http://es.dbpedia.org/resource/Aristoloquina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aristoloquina"
"http://es.dbpedia.org/resource/Aristoloquina","http://es.dbpedia.org/property/fórmula","C17H11NO7"
"http://es.dbpedia.org/resource/Aristoloquina","http://es.dbpedia.org/property/imagen",150
"http://es.dbpedia.org/resource/Aristoloquina","http://es.dbpedia.org/property/iupac","Ácido 8-metoxi-6-nitrofenantro[3,4-d][1,3]dioxolo-5-carboxílico"
"http://es.dbpedia.org/resource/Aristoloquina","http://es.dbpedia.org/property/masa",34127684
"http://es.dbpedia.org/resource/Aristoloquina","http://es.dbpedia.org/property/nombre","Ácido aristolóquico"
"http://es.dbpedia.org/resource/Aristoloquina","http://es.dbpedia.org/property/otrosNombres","Aristoloquina, ácido aristoláquico, ácido aristolócico"
"http://es.dbpedia.org/resource/Aristoloquina","http://es.dbpedia.org/property/pek",535
"http://es.dbpedia.org/resource/Aristoloquina","http://dbpedia.org/ontology/wikiPageID",1118259
"http://es.dbpedia.org/resource/Aristoloquina","http://dbpedia.org/ontology/wikiPageRevisionID",118798072
"http://es.dbpedia.org/resource/Aristoloquina","http://dbpedia.org/ontology/wikiPageLength",1562
"http://es.dbpedia.org/resource/Aristoloquina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aristoloquina?oldid=118798072&ns=0"
"http://es.dbpedia.org/resource/Aristoloquina","http://dbpedia.org/ontology/abstract","La aristoloquina o ácido aristolóquico es un componente químico presente en muchas plantas. Debe su nombre a la alta cantidad del mismo que se presenta en las plantas de la familia Aristolochiaceae, más concretamente en la subfamilia Aristolochioideae, sobre todo presentes en el género Aristolochia. La aristoloquina es un derivado de los alcaloides del tipo de las aporfinas. Es nefrotóxica y carcinogénica. Su ingestión se ha asociado a un cuadro clínico caracterizado por fibrosis intersticial renal rápidamente progresiva que conduce de forma rápida a la insuficiencia renal crónica, junto con la aparición de tumores uroteliales del tracto urinario superior. 
*  Datos: Q424210 
*  Multimedia: Aristolochic acid"
"http://es.dbpedia.org/resource/Ácido_aristolóquico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aristoloquina"
"http://es.wikipedia.org/wiki/Aristoloquina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aristoloquina"
