"subject","predicate","object"
"http://es.dbpedia.org/resource/Antigua_Azucarera_del_Tarajal","http://www.w3.org/2000/01/rdf-schema#label","Antigua Azucarera del Tarajal"
"http://es.dbpedia.org/resource/Antigua_Azucarera_del_Tarajal","http://www.w3.org/2000/01/rdf-schema#comment","La Antigua Azucarera del Tarajal es un edificio industrial situado en Málaga (España). Se trata de una fábrica de azúcar construida en 1930 por la familia Larios, en la vega del Guadalhorce, en el actual distrito de Campanillas. El edificio está considerado uno de los edificios de mayor relevancia arquitectónica del pasado industrial de la ciudad y uno de los mejores ejemplos de la arquitectura industrial andaluza.​"
"http://es.dbpedia.org/resource/Antigua_Azucarera_del_Tarajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1930"
"http://es.dbpedia.org/resource/Antigua_Azucarera_del_Tarajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_industrial_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antigua_Azucarera_del_Tarajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Andalucía"
"http://es.dbpedia.org/resource/Antigua_Azucarera_del_Tarajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campanillas"
"http://es.dbpedia.org/resource/Antigua_Azucarera_del_Tarajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fábricas_de_España"
"http://es.dbpedia.org/resource/Antigua_Azucarera_del_Tarajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1930"
"http://es.dbpedia.org/resource/Antigua_Azucarera_del_Tarajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Málaga"
"http://es.dbpedia.org/resource/Antigua_Azucarera_del_Tarajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_industrial_en_Andalucía"
"http://es.dbpedia.org/resource/Antigua_Azucarera_del_Tarajal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antigua_Azucarera_del_Tarajal"
"http://es.dbpedia.org/resource/Antigua_Azucarera_del_Tarajal","http://dbpedia.org/ontology/wikiPageID",2212189
"http://es.dbpedia.org/resource/Antigua_Azucarera_del_Tarajal","http://dbpedia.org/ontology/wikiPageRevisionID",118868938
"http://es.dbpedia.org/resource/Antigua_Azucarera_del_Tarajal","http://dbpedia.org/ontology/wikiPageLength",2055
"http://es.dbpedia.org/resource/Antigua_Azucarera_del_Tarajal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antigua_Azucarera_del_Tarajal?oldid=118868938&ns=0"
"http://es.dbpedia.org/resource/Antigua_Azucarera_del_Tarajal","http://dbpedia.org/ontology/abstract","La Antigua Azucarera del Tarajal es un edificio industrial situado en Málaga (España). Se trata de una fábrica de azúcar construida en 1930 por la familia Larios, en la vega del Guadalhorce, en el actual distrito de Campanillas. El edificio está considerado uno de los edificios de mayor relevancia arquitectónica del pasado industrial de la ciudad y uno de los mejores ejemplos de la arquitectura industrial andaluza.​ Fue construida en ladrillo visto y tiene planta en forma de H. Las fachadas están rematadas con frontones triangulares y los vanos son de medio punto, lo que le confiere un aspecto clasicista. El conjunto lo completan una chimenea y un depósito de agua de hormigón. La chimenea tiene 90m. de altura y fue fabricada en Fráncfort del Meno.​"
"http://es.wikipedia.org/wiki/Antigua_Azucarera_del_Tarajal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antigua_Azucarera_del_Tarajal"
"http://es.dbpedia.org/resource/Antigua_azucarera_del_tarajal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antigua_Azucarera_del_Tarajal"
