"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2000/01/rdf-schema#label","Ecuador en los Juegos Olímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2000/01/rdf-schema#comment","Ecuador estuvo representado en los Juegos Olímpicos de Atenas 2004 por un total de 16 deportistas, 11 hombres y 5 mujeres, que compitieron en 7 deportes.​ La portadora de la bandera en la ceremonia de apertura fue la halterófila Alexandra Escobar. El equipo olímpico ecuatoriano no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador_en_2004"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/atletas",16
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/cno","ECU"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/deportes",7
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/juegos","verano 2004"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Ecuatoriano"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Alexandra_Escobar"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageID",7385527
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageRevisionID",126707972
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://coe.org.ec/"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageLength",1751
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/games","verano 2004"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/numberOfCompetitors",16
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/numberOfSports",7
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Alexandra_Escobar"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/nationalOlympicCommittee","http://coe.org.ec/"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Ecuatoriano"
