"subject","predicate","object"
"http://dbpedia.org/resource/Sleepless_in_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sleepless_in_Seattle"
"http://es.dbpedia.org/resource/Algo_para_recordar_(película_de_1993)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sleepless_in_Seattle"
"http://es.dbpedia.org/resource/Sintonia_de_amor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sleepless_in_Seattle"
"http://es.dbpedia.org/resource/Sintonía_de_amor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sleepless_in_Seattle"
"http://es.dbpedia.org/resource/Sleepless_in_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sleepless_in_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sleepless_in_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sleepless_in_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Sleepless_in_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sleepless_in_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Sleepless_in_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Sleepless_in_Seattle","http://www.w3.org/2000/01/rdf-schema#label","Sleepless in Seattle"
"http://es.dbpedia.org/resource/Sleepless_in_Seattle","http://www.w3.org/2000/01/rdf-schema#comment","Sleepless in Seattle  (Insomne en Seattle o Sintonía de amor en Hispanoamérica, Algo para recordar en España) es una película estadounidense de 1993, dirigida por Nora Ephron y protagonizada por Tom Hanks y Meg Ryan. Forma parte del AFI's 10 Top 10 en la categoría ""Comedia romántica""."
"http://es.dbpedia.org/resource/Sleepless_in_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gzln"
"http://es.dbpedia.org/resource/Sleepless_in_Seattle","http://xmlns.com/foaf/0.1/name","Sleepless in Seattle"
"http://es.dbpedia.org/resource/Sleepless_in_Seattle","http://xmlns.com/foaf/0.1/name","Sintonía de amor (Argentina /México /Venezuela )"
"http://es.dbpedia.org/resource/Sleepless_in_Seattle","http://xmlns.com/foaf/0.1/name","Algo para recordar (España)"
"http://es.dbpedia.org/resource/Sleepless_in_Seattle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_románticas"
"http://es.dbpedia.org/resource/Sleepless_in_Seattle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
