"subject","predicate","object"
"http://es.dbpedia.org/resource/Firebase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Firebase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Firebase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Firebase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Firebase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Firebase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Firebase","http://www.w3.org/2000/01/rdf-schema#label","Firebase"
"http://es.dbpedia.org/resource/Firebase","http://www.w3.org/2000/01/rdf-schema#comment","Firebase es una plataforma para el desarrollo de aplicaciones web y aplicaciones móviles desarrollada por Google en 2014.​ Es una plataforma ubicada en la nube, integrada con Google Cloud Platform, que usa un conjunto de herramientas para la creación y sincronización de proyectos que serán dotados de alta calidad, haciendo posible el crecimiento del número de usuarios y dando resultado también a la obtención de una mayor monetización. Los desarrolladores tendrán una serie de ventajas al usar esta plataforma:"
"http://es.dbpedia.org/resource/Firebase","http://xmlns.com/foaf/0.1/name","Firebase, Inc."
"http://es.dbpedia.org/resource/Firebase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2011"
"http://es.dbpedia.org/resource/Firebase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_referencias_con_parámetros_redundantes"
"http://es.dbpedia.org/resource/Firebase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_San_Francisco"
"http://es.dbpedia.org/resource/Firebase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Firebase"
"http://es.dbpedia.org/resource/Firebase","http://es.dbpedia.org/property/fechaLanzamiento","Abril 2012"
"http://es.dbpedia.org/resource/Firebase","http://es.dbpedia.org/property/fundador","James Tamplin, Andrew Lee"
