"subject","predicate","object"
"http://es.dbpedia.org/resource/Sophia_(EP)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sophia_Abrahão_(álbum)"
"http://es.wikipedia.org/wiki/Sophia_Abrahão_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sophia_Abrahão_(álbum)"
"http://dbpedia.org/resource/Sophia_Abrahão_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sophia_Abrahão_(álbum)"
"http://es.dbpedia.org/resource/Sophia_Abrahão_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sophia_Abrahão_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sophia_Abrahão_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sophia_Abrahão_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sophia_Abrahão_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sophia_Abrahão_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sophia_Abrahão_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sophia_Abrahão_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sophia_Abrahão_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sophia_Abrahão_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Sophia Abrahão (álbum)"
"http://es.dbpedia.org/resource/Sophia_Abrahão_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Sophia Abrahão es el álbum debut homónimo de la cantante pop brasileña Sophia Abrahão.​ Fue lanzado el 16 de octubre de 2015 por FS Music y vendió más de 15.000 copias en todo el territorio brasileño.​​"
"http://es.dbpedia.org/resource/Sophia_Abrahão_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2015"
"http://es.dbpedia.org/resource/Sophia_Abrahão_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Sophia_Abrahão_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2015"
"http://es.dbpedia.org/resource/Sophia_Abrahão_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_portugués"
"http://es.dbpedia.org/resource/Sophia_Abrahão_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sophia_Abrahão_(álbum)"
"http://es.dbpedia.org/resource/Sophia_Abrahão_(álbum)","http://es.dbpedia.org/property/actual","Sophia Abrahão"
"http://es.dbpedia.org/resource/Sophia_Abrahão_(álbum)","http://es.dbpedia.org/property/anterior","Sophia"
"http://es.dbpedia.org/resource/Sophia_Abrahão_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sophia_Abrahão"
"http://es.dbpedia.org/resource/Sophia_Abrahão_(álbum)","http://es.dbpedia.org/property/añoa",2014
"http://es.dbpedia.org/resource/Sophia_Abrahão_(álbum)","http://es.dbpedia.org/property/añoac",2015
"http://es.dbpedia.org/resource/Sophia_Abrahão_(álbum)","http://es.dbpedia.org/property/discográfica","FS Music"
"http://es.dbpedia.org/resource/Sophia_Abrahão_(álbum)","http://es.dbpedia.org/property/duración","2015.0"
"http://es.dbpedia.org/resource/Sophia_Abrahão_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Sophia_Abrahão_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
