"subject","predicate","object"
"http://dbpedia.org/resource/Lakeland_Shores,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lakeland_Shores_(Minnesota)"
"http://es.wikipedia.org/wiki/Lakeland_Shores_(Minnesota)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lakeland_Shores_(Minnesota)"
"http://es.dbpedia.org/resource/Lakeland_Shores_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lakeland_Shores_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lakeland_Shores_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lakeland_Shores_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lakeland_Shores_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lakeland_Shores_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lakeland_Shores_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lakeland_Shores_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lakeland_Shores_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lakeland_Shores_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Lakeland Shores (Minnesota)"
"http://es.dbpedia.org/resource/Lakeland_Shores_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","Lakeland Shores es una ciudad ubicada en el condado de Washington en el estado estadounidense de Minnesota. En el Censo de 2010 tenía una población de 311 habitantes y una densidad poblacional de 163,59 personas por km².​"
