"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_sirenita_(serie_animada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_sirenita_(serie_animada)"
"http://es.dbpedia.org/resource/La_Sirenita_(serie)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_sirenita_(serie_animada)"
"http://es.dbpedia.org/resource/La_sirenita_(serie)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_sirenita_(serie_animada)"
"http://es.dbpedia.org/resource/La_sirenita_tv_series","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_sirenita_(serie_animada)"
"http://dbpedia.org/resource/The_Little_Mermaid_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_sirenita_(serie_animada)"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://www.w3.org/2000/01/rdf-schema#label","La Sirenita"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://www.w3.org/2000/01/rdf-schema#label","La sirenita (serie animada)"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://www.w3.org/2000/01/rdf-schema#comment","La Sirenita es una serie animada de televisión, basada en la película de 1989 del mismo nombre, producida por Walt Disney Television Animation. Transmitida en Disney Channel."
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024s1m"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://xmlns.com/foaf/0.1/homepage","http://disney.go.com/"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Disney_Channel"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_1990"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Disney_Junior"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_basadas_en_películas"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1990"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_sirenita_(serie_animada)"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://es.dbpedia.org/property/cadena","CBS"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://es.dbpedia.org/property/duración","1320.0"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://es.dbpedia.org/property/numEpisodios",31
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://es.dbpedia.org/property/otrasCadenas","RCTV"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://es.dbpedia.org/property/otrasCadenas","Frecuencia Latina"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://es.dbpedia.org/property/otrasCadenas","Disney Cinemagic"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://es.dbpedia.org/property/otrasCadenas","Canal Caracol"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://es.dbpedia.org/property/otrasCadenas","Canal 13"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://es.dbpedia.org/property/otrasCadenas","Telefe"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://es.dbpedia.org/property/otrasCadenas","Canal 5"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://es.dbpedia.org/property/otrasCadenas","Disney Channel"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://es.dbpedia.org/property/otrasCadenas","Disney Junior"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://es.dbpedia.org/property/primeraEmisión",11
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://es.dbpedia.org/property/título","La Sirenita"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://es.dbpedia.org/property/últimaEmisión",26
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://dbpedia.org/ontology/wikiPageID",917719
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://dbpedia.org/ontology/wikiPageRevisionID",129985941
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldoblaje.com/datos/FichaPelicula.asp%3Fid=8753"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://disney.go.com/"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://dbpedia.org/ontology/Work/runtime","22.0"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://dbpedia.org/ontology/wikiPageLength",9032
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://dbpedia.org/ontology/runtime",1320.0
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/CBS"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_sirenita_(serie_animada)?oldid=129985941&ns=0"
"http://es.dbpedia.org/resource/La_sirenita_(serie_animada)","http://dbpedia.org/ontology/abstract","La Sirenita es una serie animada de televisión, basada en la película de 1989 del mismo nombre, producida por Walt Disney Television Animation. Transmitida en Disney Channel."
