"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cochliostema","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cochliostema"
"http://es.dbpedia.org/resource/Cochliostema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cochliostema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cochliostema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cochliostema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cochliostema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cochliostema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cochliostema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cochliostema","http://www.w3.org/2000/01/rdf-schema#label","Cochliostema"
"http://es.dbpedia.org/resource/Cochliostema","http://www.w3.org/2000/01/rdf-schema#comment","Cochliostema es un género de plantas con 2-3 especies perteneciente a la familia Commelinaceae. El género se distribuye desde el sur de Nicaragua hasta el sur de Ecuador. Las dos especies son Cochliostema velutinum R.W.Read y Cochliostema odoratissimum Lemaire. Cochliostema jacobianum es considerada parte de esta última especie."
"http://es.dbpedia.org/resource/Cochliostema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g27dk"
"http://es.dbpedia.org/resource/Cochliostema","http://xmlns.com/foaf/0.1/name","Cochliostema"
"http://es.dbpedia.org/resource/Cochliostema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dichorisandrinae"
"http://es.dbpedia.org/resource/Cochliostema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cochliostema"
"http://es.dbpedia.org/resource/Cochliostema","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Cochliostema","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cochliostema","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Commelinaceae"
"http://es.dbpedia.org/resource/Cochliostema","http://es.dbpedia.org/property/genus","Cochliostema"
"http://es.dbpedia.org/resource/Cochliostema","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Charles_Lemaire"
"http://es.dbpedia.org/resource/Cochliostema","http://es.dbpedia.org/property/imageCaption","C. odoratissimum"
