"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Lindner","http://www.w3.org/2000/01/rdf-schema#label","Richard Lindner"
"http://es.dbpedia.org/resource/Richard_Lindner","http://www.w3.org/2000/01/rdf-schema#comment","Richard Lindner (Hamburgo, 1 de noviembre de 1901 – Nueva York, 16 de abril de 1978) fue un pintor del pop art, de origen alemán y nacionalizado estadounidense. Lindner marcó un punto y aparte en el pop art norteamericano, por su origen europeo y su manera de enriquecer el pop con rasgos del cubismo y del expresionismo alemán."
"http://es.dbpedia.org/resource/Richard_Lindner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2mr7"
"http://es.dbpedia.org/resource/Richard_Lindner","http://xmlns.com/foaf/0.1/name","Richard Lindner"
"http://es.dbpedia.org/resource/Richard_Lindner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_Lindner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_pop"
"http://es.dbpedia.org/resource/Richard_Lindner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Richard_Lindner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_Lindner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Richard_Lindner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Lindner"
"http://es.dbpedia.org/resource/Richard_Lindner","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Academia_de_Bellas_Artes_de_Múnich"
"http://es.dbpedia.org/resource/Richard_Lindner","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Escuela_de_Artes_Aplicadas_de_Núremberg"
