"subject","predicate","object"
"http://es.wikipedia.org/wiki/Herman_Georges_Berger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herman_Georges_Berger"
"http://es.dbpedia.org/resource/Herman_Georges_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Herman_Georges_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Herman_Georges_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Herman_Georges_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Herman_Georges_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Herman_Georges_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herman_Georges_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Herman_Georges_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Herman_Georges_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Herman_Georges_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Herman_Georges_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Herman_Georges_Berger","http://www.w3.org/2000/01/rdf-schema#label","Herman Georges Berger"
"http://es.dbpedia.org/resource/Herman_Georges_Berger","http://www.w3.org/2000/01/rdf-schema#comment","Herman Georges Berger (Bassens, 1 de agosto de 1875-Niza, 13 de enero de 1924) fue un deportista francés que compitió en esgrima, especialista en la modalidad de espada. Participó en dos Juegos Olímpicos de Verano en los años 1900 y 1908, obteniendo una medalla de oro en la prueba por equipos.​"
"http://es.dbpedia.org/resource/Herman_Georges_Berger","http://xmlns.com/foaf/0.1/name","(Herman Georges Berger)"
