"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://www.w3.org/2000/01/rdf-schema#label","José María Roura Oxandaberro"
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://www.w3.org/2000/01/rdf-schema#comment","José María Roura Oxandaberro (Barcelona, entre 1880 y 1884 - Guayaquil, 16 de enero de 1947) fue un pintor y dibujante español.​"
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autodidactas"
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Barcelona"
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Roura_Oxandaberro"
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://es.dbpedia.org/property/autor","Redacción Guayaquil"
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://es.dbpedia.org/property/año",5
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://es.dbpedia.org/property/año",29
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://es.dbpedia.org/property/año",12
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://es.dbpedia.org/property/cita","pag. 120"
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://es.dbpedia.org/property/editor","Universidad de Oviedo  - Departamento de Arte"
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://es.dbpedia.org/property/nombre","Universidad de Oviedo"
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://es.dbpedia.org/property/páginas",145
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/El_Universo_(Guayaquil)"
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://es.dbpedia.org/property/revista","Larevista - El Universo"
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://es.dbpedia.org/property/revista","Expreso"
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://es.dbpedia.org/property/título","Liño"
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://es.dbpedia.org/property/título","Óleos de Roura Oxandaberro"
"http://es.dbpedia.org/resource/José_María_Roura_Oxandaberro","http://es.dbpedia.org/property/título","Hace 100 años Roura descubrió a Guayaquil"
