"subject","predicate","object"
"http://es.dbpedia.org/resource/Virtual_Chess_64","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Titus"
"http://es.dbpedia.org/resource/Virtual_Chess_64","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Titus"
"http://es.dbpedia.org/resource/Virtual_Chess_64","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Titus"
"http://es.dbpedia.org/resource/Virtual_Chess_64","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Titus"
"http://es.dbpedia.org/resource/Titus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Titus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Titus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Titus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Titus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Titus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Titus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Titus","http://www.w3.org/2000/01/rdf-schema#label","Titus"
"http://es.dbpedia.org/resource/Titus","http://www.w3.org/2000/01/rdf-schema#comment","Titus es una película italo-estadounidense de 1999, dirigida por Julie Taymor. Está basada en el drama shakespeariano Tito Andrónico."
"http://es.dbpedia.org/resource/Titus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tsz3"
"http://es.dbpedia.org/resource/Titus","http://xmlns.com/foaf/0.1/name","Titus"
