"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charmois_(Meurthe_y_Mosela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charmois_(Meurthe_y_Mosela)"
"http://dbpedia.org/resource/Charmois,_Meurthe-et-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charmois_(Meurthe_y_Mosela)"
"http://es.dbpedia.org/resource/Charmois_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Charmois_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Charmois_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Charmois_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charmois_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Charmois_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Charmois_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Charmois_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Charmois_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Charmois_(Meurthe_y_Mosela)","http://www.w3.org/2000/01/rdf-schema#label","Charmois (Meurthe y Mosela)"
"http://es.dbpedia.org/resource/Charmois_(Meurthe_y_Mosela)","http://www.w3.org/2000/01/rdf-schema#comment","Charmois  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Lunéville y cantón de Bayon."
"http://es.dbpedia.org/resource/Charmois_(Meurthe_y_Mosela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfd4m"
"http://es.dbpedia.org/resource/Charmois_(Meurthe_y_Mosela)","http://xmlns.com/foaf/0.1/name","Charmois"
"http://es.dbpedia.org/resource/Charmois_(Meurthe_y_Mosela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Charmois_(Meurthe_y_Mosela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charmois_(Meurthe_y_Mosela)"
"http://es.dbpedia.org/resource/Charmois_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/códigoPostal",54360
"http://es.dbpedia.org/resource/Charmois_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/dirigentesNombres","Guy Servant, desde 1995"
"http://es.dbpedia.org/resource/Charmois_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Charmois_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Charmois_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/elevaciónAlta",288
"http://es.dbpedia.org/resource/Charmois_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/elevaciónBaja",230
"http://es.dbpedia.org/resource/Charmois_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/elevaciónMedia","268 m"
"http://es.dbpedia.org/resource/Charmois_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Charmois_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Charmois_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Charmois_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/nombre","Charmois"
"http://es.dbpedia.org/resource/Charmois_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/población",183
"http://es.dbpedia.org/resource/Charmois_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Charmois_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bayon"
