"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinastía_mermnada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Acadios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_Persia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Dinastías_del_Imperio_romano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Dinastías_sumerias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Asmoneos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Dinastía_herodiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_la_Edad_Antigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_la_Edad_Antigua","http://www.w3.org/2000/01/rdf-schema#label","Dinastías de la Edad Antigua"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_la_Edad_Antigua","http://www.w3.org/2004/02/skos/core#prefLabel","Dinastías de la Edad Antigua"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_la_Edad_Antigua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_la_Edad_Antigua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_la_Edad_Antigua","http://dbpedia.org/ontology/wikiPageID",4466248
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_la_Edad_Antigua","http://dbpedia.org/ontology/wikiPageRevisionID",111900450
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_la_Edad_Antigua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dinastías_de_la_Edad_Antigua?oldid=111900450&ns=14"
"http://es.dbpedia.org/resource/Dinastía_lunar_(hinduismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_Babilonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Dinastía_solar_(hinduismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Atálidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Dinastía_Yamkhad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Dinastía_Shutrukida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_la_Edad_Antigua"
