"subject","predicate","object"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#label","Jamaica en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#comment","Jamaica en los Juegos Olímpicos está representada por la Asociación Olímpica de Jamaica, miembro del Comité Olímpico Internacional desde el año 1936.​ Ha participado en 17 ediciones de los Juegos Olímpicos de Verano, su primera presencia tuvo lugar en Londres 1948. El país ha obtenido un total de 78 medallas en las ediciones de verano: 22 de oro, 35 de plata y 21 de bronce.​ En los Juegos Olímpicos de Invierno ha participado en 8 ediciones, siendo Calgary 1988 su primera aparición en estos Juegos. El país no ha conseguido ninguna medalla en las ediciones de invierno.​"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bbbhm"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jamaica_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Jamaica"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jamaica_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/bronce",21
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/cno","JAM"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Asociación_Olímpica_de_Jamaica"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/oro",22
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/plata",35
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/total",78
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageID",64893
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",129241427
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamaicaolympicassociation.com/"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageLength",4352
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",21
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/numberOfGoldMedalsWon",22
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/numberOfOfficials",78
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/numberOfSilverMedalsWon",35
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.jamaicaolympicassociation.com/"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Asociación_Olímpica_de_Jamaica"
