"subject","predicate","object"
"http://es.dbpedia.org/resource/Blessing_Okagbare-Ighoteguonor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Nigeria_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Nigeria_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Nigeria_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Atletas de Nigeria en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Nigeria_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#prefLabel","Atletas de Nigeria en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Nigeria_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletas_olímpicos_de_Nigeria_por_año"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Nigeria_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Pekín_2008_por_país"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Nigeria_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nigeria_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Nigeria_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageID",3788421
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Nigeria_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRevisionID",112229204
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Nigeria_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atletas_de_Nigeria_en_los_Juegos_Olímpicos_de_Pekín_2008?oldid=112229204&ns=14"
"http://es.dbpedia.org/resource/Olusoji_Fasuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Nigeria_en_los_Juegos_Olímpicos_de_Pekín_2008"
