"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Gorman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_O'Gorman"
"http://es.dbpedia.org/resource/Michael_O'Gorman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_O'Gorman"
"http://es.wikipedia.org/wiki/Miguel_O'Gorman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_O'Gorman"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://www.w3.org/2000/01/rdf-schema#label","Miguel O'Gorman"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://www.w3.org/2000/01/rdf-schema#comment","Miguel O'Gorman, también llamado Michael O'Gorman o Gorman (Ennis, Irlanda, 1749 – Buenos Aires, Provincias Unidas del Río de la Plata, enero de 1819) fue un médico que tuvo importante participación en los primeros pasos de la medicina en el Virreinato del Río de la Plata, actual República Argentina."
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://xmlns.com/foaf/0.1/name","Miguel O'Gorman"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_O'Gorman"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Argentina"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Irlanda_en_Argentina"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_la_Guerra_de_Independencia_Argentina"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_militares_de_España"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_irlandeses_hacia_Argentina"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_O'Gorman"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://es.dbpedia.org/property/fechaDeFallecimiento","enero de 1819"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://es.dbpedia.org/property/fechaDeNacimiento",1749
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://es.dbpedia.org/property/lugarDeFallecimiento","Provincias Unidas del Río de la Plata"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://es.dbpedia.org/property/lugarDeNacimiento","Reino de Irlanda"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ennis"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://es.dbpedia.org/property/nombre","Miguel O'Gorman"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://es.dbpedia.org/property/ocupación","Médico y docente"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://es.dbpedia.org/property/otrosNombres","Michael O'Gorman"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincias_Unidas_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Irlanda"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ennis"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://dbpedia.org/ontology/wikiPageID",4561969
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://dbpedia.org/ontology/wikiPageRevisionID",108930002
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://dbpedia.org/ontology/wikiPageLength",5080
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_O'Gorman?oldid=108930002&ns=0"
"http://es.dbpedia.org/resource/Miguel_O'Gorman","http://dbpedia.org/ontology/abstract","Miguel O'Gorman, también llamado Michael O'Gorman o Gorman (Ennis, Irlanda, 1749 – Buenos Aires, Provincias Unidas del Río de la Plata, enero de 1819) fue un médico que tuvo importante participación en los primeros pasos de la medicina en el Virreinato del Río de la Plata, actual República Argentina."
"http://dbpedia.org/resource/Miguel_O'Gorman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_O'Gorman"
