"subject","predicate","object"
"http://es.wikipedia.org/wiki/Industria_minera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Industria_minera"
"http://es.dbpedia.org/resource/Industria_minera","http://www.w3.org/2000/01/rdf-schema#label","Industria minera"
"http://es.dbpedia.org/resource/Industria_minera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053rd"
"http://es.dbpedia.org/resource/Industria_minera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Industria_minera"
"http://es.dbpedia.org/resource/Industria_minera","http://dbpedia.org/ontology/wikiPageID",6391019
"http://es.dbpedia.org/resource/Industria_minera","http://dbpedia.org/ontology/wikiPageRevisionID",76192246
"http://es.dbpedia.org/resource/Industria_minera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minería"
"http://es.dbpedia.org/resource/Industria_minera","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Industria_minera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Industria_minera?oldid=76192246&ns=0"
"http://es.dbpedia.org/resource/Imerys","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_minera"
