"subject","predicate","object"
"http://es.dbpedia.org/resource/Aspidium_formosum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Byrsopteris_formosa"
"http://es.dbpedia.org/resource/Dryopteris_formosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Byrsopteris_formosa"
"http://es.dbpedia.org/resource/Byrsopteris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Byrsopteris_formosa"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://www.w3.org/2000/01/rdf-schema#label","Byrsopteris formosa"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://www.w3.org/2000/01/rdf-schema#comment","Byrsopteris es un género monotípico de helechos perteneciente a la familia Dryopteridaceae. Su única especie: Byrsopteris formosa, es originaria de Cuba.​"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.V.Morton"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1961"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Cuba"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dryopteridaceae"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Fée"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Byrsopteris_formosa"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dryopteridaceae"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://es.dbpedia.org/property/genus","Byrsopteris"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Blechnales"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://es.dbpedia.org/property/species","Byrsopteris formosa"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://es.dbpedia.org/property/speciesAuthority","C.V.Morton"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://es.dbpedia.org/property/subdivisio","http://es.dbpedia.org/resource/Filicopsida"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://dbpedia.org/ontology/wikiPageID",2018568
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://dbpedia.org/ontology/wikiPageRevisionID",116405316
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://dbpedia.org/ontology/wikiPageLength",1618
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pteridopsida"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Pterophyta"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dryopteridaceae"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Blechnales"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Byrsopteris_formosa?oldid=116405316&ns=0"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://dbpedia.org/ontology/abstract","Byrsopteris es un género monotípico de helechos perteneciente a la familia Dryopteridaceae. Su única especie: Byrsopteris formosa, es originaria de Cuba.​"
"http://es.wikipedia.org/wiki/Byrsopteris_formosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Byrsopteris_formosa"
