"subject","predicate","object"
"http://es.dbpedia.org/resource/Imaginando_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imagining_Argentina"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Imagining Argentina"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Imaginando Argentina es una película española-Argentina-británica de Christopher Hampton, protagonizada por Antonio Banderas, Emma Thompson y Rubén Blades. El guion fue escrito por Christopher Hampton sobre una novela de . Estrenada el 4 de septiembre de 2003."
"http://es.dbpedia.org/resource/Imagining_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fwtq"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://xmlns.com/foaf/0.1/name","Imagining Argentina"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://xmlns.com/foaf/0.1/name","Imaginando Argentina"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Almería"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_Proceso_de_Reorganización_Nacional"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imagining_Argentina"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Imagining_Argentina","http://es.dbpedia.org/property/dirección","Christopher Hampton"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://es.dbpedia.org/property/duración","6420.0"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Guillermo_Navarro"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Lawrence_Thornton"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://es.dbpedia.org/property/guion","Christopher Hampton"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://es.dbpedia.org/property/id",314197
"http://es.dbpedia.org/resource/Imagining_Argentina","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/George_Fenton"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://es.dbpedia.org/property/producción","Kirk D'Amico"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emma_Thompson"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rubén_Blades"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://es.dbpedia.org/property/título","Imaginando Argentina"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://es.dbpedia.org/property/título","Imagining Argentina"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://es.dbpedia.org/property/títuloOriginal","Imagining Argentina"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://dbpedia.org/ontology/wikiPageID",642338
"http://es.dbpedia.org/resource/Imagining_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",129257155
"http://es.dbpedia.org/resource/Imagining_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mangafilms.es/imaginingargentina/sinopsis.htm"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://dbpedia.org/ontology/Work/runtime","107.0"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://dbpedia.org/ontology/wikiPageLength",3774
"http://es.dbpedia.org/resource/Imagining_Argentina","http://dbpedia.org/ontology/runtime",6420.0
"http://es.dbpedia.org/resource/Imagining_Argentina","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Guillermo_Navarro"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Christopher_Hampton"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_dramático"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/George_Fenton"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emma_Thompson"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rubén_Blades"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/Imagining_Argentina","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Christopher_Hampton"
