"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuchillas_desconectadoras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seccionador"
"http://es.wikipedia.org/wiki/Seccionador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seccionador"
"http://dbpedia.org/resource/Disconnector","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seccionador"
"http://es.dbpedia.org/resource/Seccionador","http://www.w3.org/2000/01/rdf-schema#label","Seccionador"
"http://es.dbpedia.org/resource/Seccionador","http://www.w3.org/2000/01/rdf-schema#comment","Un seccionador es un componente electromecánico que permite separar de manera mecánica un circuito eléctrico de su alimentación, garantizando visiblemente una distancia satisfactoria de aislamiento eléctrico. El objetivo puede ser, por ejemplo, asegurar la seguridad de las personas que trabajen sobre la parte aislada del circuito eléctrico o bien eliminar una parte averiada para poder continuar el funcionamiento con el resto del circuito.​"
"http://es.dbpedia.org/resource/Seccionador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sqr5"
"http://es.dbpedia.org/resource/Seccionador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_eléctrica"
"http://es.dbpedia.org/resource/Seccionador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_eléctricos"
"http://es.dbpedia.org/resource/Seccionador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seccionador"
"http://es.dbpedia.org/resource/Seccionador","http://dbpedia.org/ontology/wikiPageID",622283
"http://es.dbpedia.org/resource/Seccionador","http://dbpedia.org/ontology/wikiPageRevisionID",128381556
"http://es.dbpedia.org/resource/Seccionador","http://dbpedia.org/ontology/wikiPageLength",2384
"http://es.dbpedia.org/resource/Seccionador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seccionador?oldid=128381556&ns=0"
"http://es.dbpedia.org/resource/Seccionador","http://dbpedia.org/ontology/abstract","Un seccionador es un componente electromecánico que permite separar de manera mecánica un circuito eléctrico de su alimentación, garantizando visiblemente una distancia satisfactoria de aislamiento eléctrico. El objetivo puede ser, por ejemplo, asegurar la seguridad de las personas que trabajen sobre la parte aislada del circuito eléctrico o bien eliminar una parte averiada para poder continuar el funcionamiento con el resto del circuito.​ Al menos que se especifique, un seccionador, a diferencia de un disyuntor o de un interruptor, no tiene mecanismo de supresión del arco eléctrico y por tanto carece de poder de corte. Es imperativo detener el funcionamiento del circuito con anterioridad para evitar una apertura en carga. En caso contrario, se pueden producir daños severos en el seccionador debidos al arco eléctrico. Algunos seccionadores son capaces de interrumpir bajo carga/corriente, y son identificados como tal​."
