"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_de_Borgoña,_duquesa_de_Saboya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_de_Borgoña,_duquesa_de_Saboya"
"http://es.dbpedia.org/resource/María_de_Borgoña,_duquesa_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_de_Borgoña,_duquesa_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_de_Borgoña,_duquesa_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_de_Borgoña,_duquesa_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_de_Borgoña,_duquesa_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_de_Borgoña,_duquesa_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_de_Borgoña,_duquesa_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_de_Borgoña,_duquesa_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_de_Borgoña,_duquesa_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_de_Borgoña,_duquesa_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_de_Borgoña,_duquesa_de_Saboya","http://www.w3.org/2000/01/rdf-schema#label","María de Borgoña, duquesa de Saboya"
"http://es.dbpedia.org/resource/María_de_Borgoña,_duquesa_de_Saboya","http://www.w3.org/2000/01/rdf-schema#comment","María de Borgoña (en francés: Marie de Bourgogne; 1386-1422) fue el octavo de los nueve hijos de Felipe II de Borgoña y su esposa, la condesa Margarita III de Flandes. Ella era duquesa de Saboya por su matrimonio con Amadeo VIII de Saboya, más tarde conocido como antipapa Félix V."
"http://es.dbpedia.org/resource/María_de_Borgoña,_duquesa_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Saboya"
"http://es.dbpedia.org/resource/María_de_Borgoña,_duquesa_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condesas_de_Saboya"
"http://es.dbpedia.org/resource/María_de_Borgoña,_duquesa_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Valois-Borgoña"
"http://es.dbpedia.org/resource/María_de_Borgoña,_duquesa_de_Saboya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_de_Borgoña,_duquesa_de_Saboya"
"http://es.dbpedia.org/resource/María_de_Borgoña,_duquesa_de_Saboya","http://es.dbpedia.org/property/wikidata"," "
"http://es.dbpedia.org/resource/María_de_Borgoña,_duquesa_de_Saboya","http://dbpedia.org/ontology/wikiPageID",6969105
"http://es.dbpedia.org/resource/María_de_Borgoña,_duquesa_de_Saboya","http://dbpedia.org/ontology/wikiPageRevisionID",125562371
"http://es.dbpedia.org/resource/María_de_Borgoña,_duquesa_de_Saboya","http://dbpedia.org/ontology/wikiPageLength",3480
"http://es.dbpedia.org/resource/María_de_Borgoña,_duquesa_de_Saboya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_de_Borgoña,_duquesa_de_Saboya?oldid=125562371&ns=0"
"http://es.dbpedia.org/resource/María_de_Borgoña,_duquesa_de_Saboya","http://dbpedia.org/ontology/abstract","María de Borgoña (en francés: Marie de Bourgogne; 1386-1422) fue el octavo de los nueve hijos de Felipe II de Borgoña y su esposa, la condesa Margarita III de Flandes. Ella era duquesa de Saboya por su matrimonio con Amadeo VIII de Saboya, más tarde conocido como antipapa Félix V."
"http://es.dbpedia.org/resource/Margarita_de_Saboya,_condesa_palatina_del_Rin","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_de_Borgoña,_duquesa_de_Saboya"
"http://es.dbpedia.org/resource/Margarita_de_Saboya,_condesa_palatina_del_Rin","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_de_Borgoña,_duquesa_de_Saboya"
"http://dbpedia.org/resource/Mary_of_Burgundy,_Duchess_of_Savoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_de_Borgoña,_duquesa_de_Saboya"
