"subject","predicate","object"
"http://es.dbpedia.org/resource/That_Uncertain_Feeling","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Donald_Ogden_Stewart"
"http://es.dbpedia.org/resource/That_Uncertain_Feeling","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Donald_Ogden_Stewart"
"http://es.dbpedia.org/resource/Donald_Ogden_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Donald_Ogden_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Donald_Ogden_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Donald_Ogden_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Donald_Ogden_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Donald_Ogden_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Donald_Ogden_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Donald_Ogden_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donald_Ogden_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Donald_Ogden_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Donald_Ogden_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Donald Ogden Stewart"
"http://es.dbpedia.org/resource/Donald_Ogden_Stewart","http://www.w3.org/2000/01/rdf-schema#comment","Donald Ogden Stewart (Columbus, 30 de noviembre de 1894 – Londres, 2 de agosto de 1980) escritor y guionista estadounidense."
"http://es.dbpedia.org/resource/Donald_Ogden_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qzgy"
"http://es.dbpedia.org/resource/Donald_Ogden_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Donald_Ogden_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Columbus_(Ohio)"
"http://es.dbpedia.org/resource/Donald_Ogden_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_guion_adaptado"
"http://es.dbpedia.org/resource/Donald_Ogden_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Donald_Ogden_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Donald_Ogden_Stewart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donald_Ogden_Stewart"
"http://es.dbpedia.org/resource/Donald_Ogden_Stewart","http://es.dbpedia.org/property/id",829330
"http://es.dbpedia.org/resource/Donald_Ogden_Stewart","http://es.dbpedia.org/property/name","Donald Ogden Stewart"
"http://es.dbpedia.org/resource/Donald_Ogden_Stewart","http://dbpedia.org/ontology/wikiPageID",266114
"http://es.dbpedia.org/resource/Donald_Ogden_Stewart","http://dbpedia.org/ontology/wikiPageRevisionID",124940018
"http://es.dbpedia.org/resource/Donald_Ogden_Stewart","http://dbpedia.org/ontology/wikiPageExternalLink","http://theoscarsite.com/whoswho/stewart_d.htm"
"http://es.dbpedia.org/resource/Donald_Ogden_Stewart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031206115810/http:/movies2.nytimes.com/gst/movies/filmography.html%3Fp_id=112782"
"http://es.dbpedia.org/resource/Donald_Ogden_Stewart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060320221135/http:/www.culturalianet.com/art/ver_e.php%3Fnombre=7511"
"http://es.dbpedia.org/resource/Donald_Ogden_Stewart","http://dbpedia.org/ontology/wikiPageLength",9288
"http://es.dbpedia.org/resource/Donald_Ogden_Stewart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Donald_Ogden_Stewart?oldid=124940018&ns=0"
"http://es.dbpedia.org/resource/Donald_Ogden_Stewart","http://dbpedia.org/ontology/abstract","Donald Ogden Stewart (Columbus, 30 de noviembre de 1894 – Londres, 2 de agosto de 1980) escritor y guionista estadounidense."
