"subject","predicate","object"
"http://es.dbpedia.org/resource/Tercer_genero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercer_sexo"
"http://es.dbpedia.org/resource/Tercer_género","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercer_sexo"
"http://es.dbpedia.org/resource/Tercer_sexo","http://www.w3.org/2000/01/rdf-schema#label","Tercer sexo"
"http://es.dbpedia.org/resource/Tercer_sexo","http://www.w3.org/2000/01/rdf-schema#comment","Los términos tercer sexo y tercer género se utilizan para describir individuos que no encajan en las definiciones de sexo o género binario. Este término se ha empleado para describir a las hijra (/jishra/) de India y Pakistán,​ los fa'afafine de Samoa, los mahu de Hawái, los muxe zapotecas de México, las kathoey de Tailandia y las vírgenes juramentadas de los Balcanes,​ entre otros."
"http://es.dbpedia.org/resource/Tercer_sexo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015lwv"
"http://es.dbpedia.org/resource/Tercer_sexo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transgénero"
"http://es.dbpedia.org/resource/Tercer_sexo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roles_de_género"
"http://es.dbpedia.org/resource/Tercer_sexo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_LGBT"
"http://es.dbpedia.org/resource/Tercer_sexo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tercer_sexo"
"http://es.dbpedia.org/resource/Tercer_sexo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tercer_sexo"
"http://es.dbpedia.org/resource/Tercer_sexo","http://dbpedia.org/ontology/wikiPageID",1124861
"http://es.dbpedia.org/resource/Tercer_sexo","http://dbpedia.org/ontology/wikiPageRevisionID",130085973
"http://es.dbpedia.org/resource/Tercer_sexo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ジェンダーフリー"
"http://es.dbpedia.org/resource/Tercer_sexo","http://dbpedia.org/ontology/wikiPageLength",28514
"http://es.dbpedia.org/resource/Tercer_sexo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tercer_sexo?oldid=130085973&ns=0"
"http://es.dbpedia.org/resource/Tercer_sexo","http://dbpedia.org/ontology/abstract","Los términos tercer sexo y tercer género se utilizan para describir individuos que no encajan en las definiciones de sexo o género binario. Este término se ha empleado para describir a las hijra (/jishra/) de India y Pakistán,​ los fa'afafine de Samoa, los mahu de Hawái, los muxe zapotecas de México, las kathoey de Tailandia y las vírgenes juramentadas de los Balcanes,​ entre otros. En diferentes culturas un tercer sexo o género puede representar un estado indefinido entre hombre y mujer, un estado en el que se es ambos, o una categoría del todo independiente de lo masculino y lo femenino. Esta última definición es la preferida por quienes interpretan de forma estricta del concepto de «tercer género». Algunos antropólogos han descrito un cuarto,​ y un quinto género.​ En la cultura occidental, las personas lesbianas, gais, transgénero o intersexuales han sido descritos como pertenecientes a un tercer sexo o género, aunque algunos ponen objeciones a esta caracterización. El término también es utilizado por muchos grupos e individuos para describirse a sí mismos. El estado de no ser ni masculino ni femenino puede entenderse en relación al sexo, a la orientación sexual o la identidad de género del individuo."
"http://es.wikipedia.org/wiki/Tercer_sexo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tercer_sexo"
"http://dbpedia.org/resource/Third_gender","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tercer_sexo"
