"subject","predicate","object"
"http://dbpedia.org/resource/Tarqui_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Tarqui"
"http://es.dbpedia.org/resource/Río_Tarqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Tarqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Tarqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tarqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tarqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Tarqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Tarqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Tarqui","http://www.w3.org/2000/01/rdf-schema#label","Río Tarqui"
"http://es.dbpedia.org/resource/Río_Tarqui","http://www.w3.org/2000/01/rdf-schema#comment","El río Tarqui es un río de Ecuador. Corre a lo largo del sur de la ciudad de Cuenca y es uno de los cuatro ríos que la atraviesan. El río nace en los páramos de Cumbe y de la parte alta de la Victoria del Portete. Los ríos que conforman esta subcuenca son: Portete, Irquis, San Agustín, Cumbe y Zhucay. Esta subcuenca casi en su totalidad está destinada a la ganadería, en especial en la parroquia de Tarqui. Las partes altas se encuentran cubiertas con pequeños bosques y matorrales nativos, incluyendo el bosque Sunsun Yanasacha, declarado como bosque protector. Esta subcuenca es la más baja de las cuencas de los cuatro ríos que atraviesan Cuenca, tiene elevaciones moderadas, pero es la más extensa."
"http://es.dbpedia.org/resource/Río_Tarqui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kc787"
"http://es.dbpedia.org/resource/Río_Tarqui","http://xmlns.com/foaf/0.1/name","Río Tarqui"
"http://es.dbpedia.org/resource/Río_Tarqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Azuay"
"http://es.dbpedia.org/resource/Río_Tarqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Ecuador_del_río_Marañón"
"http://es.dbpedia.org/resource/Río_Tarqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_(Ecuador)"
"http://es.dbpedia.org/resource/Río_Tarqui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Tarqui"
"http://es.dbpedia.org/resource/Río_Tarqui","http://es.dbpedia.org/property/cuencaHidrográfica","Cuenca del río Paute"
"http://es.dbpedia.org/resource/Río_Tarqui","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Provincia"
"http://es.dbpedia.org/resource/Río_Tarqui","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Yanuncay"
"http://es.dbpedia.org/resource/Río_Tarqui","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cuenca_(Ecuador)"
"http://es.dbpedia.org/resource/Río_Tarqui","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Archivo:Flag_of_Cuenca,_Ecuador.svg"
"http://es.dbpedia.org/resource/Río_Tarqui","http://es.dbpedia.org/property/nombre","Río Tarqui"
"http://es.dbpedia.org/resource/Río_Tarqui","http://dbpedia.org/ontology/wikiPageID",5098303
"http://es.dbpedia.org/resource/Río_Tarqui","http://dbpedia.org/ontology/wikiPageRevisionID",119020246
"http://es.dbpedia.org/resource/Río_Tarqui","http://dbpedia.org/ontology/wikiPageExternalLink","http://earth-info.nga.mil/gns/html/index.html"
"http://es.dbpedia.org/resource/Río_Tarqui","http://dbpedia.org/ontology/wikiPageExternalLink","http://cajaspark.com/index.php%3Foption=com_content&task=view&id=27&Itemid=1"
"http://es.dbpedia.org/resource/Río_Tarqui","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716153138/http:/www.sam.usace.army.mil/en/wra/Ecuador/Ecuador%20WRA%20English.pdf"
"http://es.dbpedia.org/resource/Río_Tarqui","http://dbpedia.org/ontology/wikiPageLength",2435
"http://es.dbpedia.org/resource/Río_Tarqui","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Río_Tarqui","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Yanuncay"
"http://es.dbpedia.org/resource/Río_Tarqui","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Río_Tarqui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Tarqui?oldid=119020246&ns=0"
