"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Georges-de-Montaigu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Georges-de-Montaigu"
"http://es.wikipedia.org/wiki/Saint-Georges-de-Montaigu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Georges-de-Montaigu"
"http://es.dbpedia.org/resource/Saint-Georges-de-Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Georges-de-Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Georges-de-Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Georges-de-Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Georges-de-Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Georges-de-Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Georges-de-Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Georges-de-Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Georges-de-Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Georges-de-Montaigu","http://www.w3.org/2000/01/rdf-schema#label","Saint-Georges-de-Montaigu"
"http://es.dbpedia.org/resource/Saint-Georges-de-Montaigu","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Georges-de-Montaigu  es una población y comuna francesa, en la región de Países del Loira, departamento de Vendée, en el distrito de La Roche-sur-Yon y ."
"http://es.dbpedia.org/resource/Saint-Georges-de-Montaigu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhkpv"
"http://es.dbpedia.org/resource/Saint-Georges-de-Montaigu","http://xmlns.com/foaf/0.1/name","Saint-Georges-de-Montaigu"
"http://es.dbpedia.org/resource/Saint-Georges-de-Montaigu","http://xmlns.com/foaf/0.1/homepage","http://www.st-georges-de-montaigu.com/1024_cadre_accueil1.htm"
"http://es.dbpedia.org/resource/Saint-Georges-de-Montaigu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vendée"
"http://es.dbpedia.org/resource/Saint-Georges-de-Montaigu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Georges-de-Montaigu"
"http://es.dbpedia.org/resource/Saint-Georges-de-Montaigu","http://es.dbpedia.org/property/códigoPostal",85600
"http://es.dbpedia.org/resource/Saint-Georges-de-Montaigu","http://es.dbpedia.org/property/dirigentesNombres","Eric Hervouet"
"http://es.dbpedia.org/resource/Saint-Georges-de-Montaigu","http://es.dbpedia.org/property/dirigentesNombres",""
