"subject","predicate","object"
"http://es.dbpedia.org/resource/Ánima_Estudios","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Aplicaciones_móviles"
"http://es.dbpedia.org/resource/Qihoo","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Aplicaciones_móviles"
"http://es.wikipedia.org/wiki/Aplicaciones_móviles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aplicaciones_móviles"
"http://es.dbpedia.org/resource/Aplicaciones_móviles","http://www.w3.org/2000/01/rdf-schema#label","Aplicaciones móviles"
"http://es.dbpedia.org/resource/Aplicaciones_móviles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h94y36"
"http://es.dbpedia.org/resource/Aplicaciones_móviles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aplicaciones_móviles"
"http://es.dbpedia.org/resource/Aplicaciones_móviles","http://dbpedia.org/ontology/wikiPageID",6433465
"http://es.dbpedia.org/resource/Aplicaciones_móviles","http://dbpedia.org/ontology/wikiPageRevisionID",76996950
"http://es.dbpedia.org/resource/Aplicaciones_móviles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Aplicaciones_móviles","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Aplicaciones_móviles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aplicaciones_móviles?oldid=76996950&ns=0"
