"subject","predicate","object"
"http://es.dbpedia.org/resource/Lochmia","http://www.w3.org/2000/01/rdf-schema#label","Lochmia"
"http://es.dbpedia.org/resource/Lochmia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Lochmia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Lochmia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lochmia"
"http://es.dbpedia.org/resource/Lochmia","http://dbpedia.org/ontology/wikiPageID",8761834
"http://es.dbpedia.org/resource/Lochmia","http://dbpedia.org/ontology/wikiPageRevisionID",112725365
"http://es.dbpedia.org/resource/Lochmia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lochmias_nematura"
"http://es.dbpedia.org/resource/Lochmia","http://dbpedia.org/ontology/wikiPageLength",107
"http://es.dbpedia.org/resource/Lochmia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lochmia?oldid=112725365&ns=0"
"http://es.wikipedia.org/wiki/Lochmia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lochmia"
