"subject","predicate","object"
"http://dbpedia.org/resource/Robber_baron_(industrialist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barones_ladrones"
"http://es.dbpedia.org/resource/Barones_ladrones","http://www.w3.org/2000/01/rdf-schema#label","Barones ladrones"
"http://es.dbpedia.org/resource/Barones_ladrones","http://www.w3.org/2000/01/rdf-schema#comment","El término barones ladrones (traducción del inglés Robber baron) es una metáfora despectiva con carácter de crítica social, originalmente aplicado a ciertos hombres de negocios estadounidenses de finales del siglo XIX, que fueron acusados de utilizar métodos faltos de escrúpulos para enriquecerse, como por ejemplo Cornelius Vanderbilt, que recibió dinero de transportistas subsidiados por el gobierno para no competir en sus rutas."
"http://es.dbpedia.org/resource/Barones_ladrones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barones_ladrones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_sociales_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Barones_ladrones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barones_ladrones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_comercio"
"http://es.dbpedia.org/resource/Barones_ladrones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barones_ladrones"
"http://es.dbpedia.org/resource/Barones_ladrones","http://es.dbpedia.org/property/author","David O. Renz"
"http://es.dbpedia.org/resource/Barones_ladrones","http://es.dbpedia.org/property/author","Robert J. Strom"
"http://es.dbpedia.org/resource/Barones_ladrones","http://es.dbpedia.org/property/author","Taylor, Marilyn L."
"http://es.dbpedia.org/resource/Barones_ladrones","http://es.dbpedia.org/property/pages",1
"http://es.dbpedia.org/resource/Barones_ladrones","http://es.dbpedia.org/property/title","Handbook of Research on Entrepreneurs: Engagement in Philanthropy: Perspectives"
"http://es.dbpedia.org/resource/Barones_ladrones","http://es.dbpedia.org/property/url","https://books.google.com/books?id=kQ7oAwAAQBAJ&pg=PA1|year=2014|publisher=Edward Elgar"
"http://es.dbpedia.org/resource/Barones_ladrones","http://dbpedia.org/ontology/wikiPageID",8947131
"http://es.dbpedia.org/resource/Barones_ladrones","http://dbpedia.org/ontology/wikiPageRevisionID",123641160
"http://es.dbpedia.org/resource/Barones_ladrones","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kQ7oAwAAQBAJ&pg=PA1%7Cyear=2014%7Cpublisher=Edward"
"http://es.dbpedia.org/resource/Barones_ladrones","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tHQeHv1OXEE"
"http://es.dbpedia.org/resource/Barones_ladrones","http://dbpedia.org/ontology/wikiPageExternalLink","http://edsitement.neh.gov/lesson-plan/industrial-age-america-robber-barons-and-captains-industry"
"http://es.dbpedia.org/resource/Barones_ladrones","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.psu.edu/index.php/pmhb/article/viewFile/30722/30477"
"http://es.dbpedia.org/resource/Barones_ladrones","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/3111897"
"http://es.dbpedia.org/resource/Barones_ladrones","http://dbpedia.org/ontology/wikiPageExternalLink","http://billmoyers.com/episode/steve-fraser-new-robber-barons/"
"http://es.dbpedia.org/resource/Barones_ladrones","http://dbpedia.org/ontology/wikiPageExternalLink","https://ore.exeter.ac.uk/repository/bitstream/handle/10036/3497/Carnegie%20and%20Entrepreneurial%20Philanthropy%20BH.pdf%3Fsequence=12"
"http://es.dbpedia.org/resource/Barones_ladrones","http://dbpedia.org/ontology/wikiPageLength",28160
"http://es.dbpedia.org/resource/Barones_ladrones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barones_ladrones?oldid=123641160&ns=0"
"http://es.dbpedia.org/resource/Barones_ladrones","http://dbpedia.org/ontology/abstract","El término barones ladrones (traducción del inglés Robber baron) es una metáfora despectiva con carácter de crítica social, originalmente aplicado a ciertos hombres de negocios estadounidenses de finales del siglo XIX, que fueron acusados de utilizar métodos faltos de escrúpulos para enriquecerse, como por ejemplo Cornelius Vanderbilt, que recibió dinero de transportistas subsidiados por el gobierno para no competir en sus rutas. El término se basó en una analogía con los barones ladrones germánicos, señores feudales locales (en ocasiones dedicados exclusivamente al bandidaje) que en Alemania detenían a los viajeros que atravesaban amplios territorios que consideraban como propios, reclamando algún impuesto o multa."
"http://es.wikipedia.org/wiki/Barones_ladrones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barones_ladrones"
