"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elena_Martínez_Rosso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elena_Martínez_Rosso"
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://www.w3.org/2000/01/rdf-schema#label","Elena Martínez Rosso"
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://www.w3.org/2000/01/rdf-schema#comment","Elena Martínez Rosso es una abogada y jueza uruguaya.​"
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas_de_Uruguay"
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_UCUDAL"
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_de_la_Universidad_de_la_República"
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Uruguay"
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elena_Martínez_Rosso"
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://es.dbpedia.org/property/cargo","Presidenta de la Suprema Corte de Justicia"
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://es.dbpedia.org/property/cargo","Ministra de la Suprema Corte de Justicia"
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ope_Pasquet"
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://es.dbpedia.org/property/hijos","Florencia Pasquet"
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://es.dbpedia.org/property/inicio",2
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_Chediak"
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://es.dbpedia.org/property/sucesor","Eduardo Turell Araquistain"
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://dbpedia.org/ontology/wikiPageID",7765096
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://dbpedia.org/ontology/wikiPageRevisionID",126997445
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://dbpedia.org/ontology/wikiPageLength",1903
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Elena_Martínez_Rosso__Person__1"
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Jorge_Chediak"
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Ope_Pasquet"
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elena_Martínez_Rosso?oldid=126997445&ns=0"
"http://es.dbpedia.org/resource/Elena_Martínez_Rosso","http://dbpedia.org/ontology/abstract","Elena Martínez Rosso es una abogada y jueza uruguaya.​"
"http://es.dbpedia.org/resource/Suprema_Corte_de_Justicia_de_Uruguay","http://es.dbpedia.org/property/titular2Nom","http://es.dbpedia.org/resource/Elena_Martínez_Rosso"
"http://es.dbpedia.org/resource/Martínez_Rosso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elena_Martínez_Rosso"
"http://es.dbpedia.org/resource/Ope_Pasquet","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Elena_Martínez_Rosso"
"http://es.dbpedia.org/resource/Ope_Pasquet","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Elena_Martínez_Rosso"
