"subject","predicate","object"
"http://es.dbpedia.org/resource/An_Officer_and_a_Gentleman","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Peter_Zinner"
"http://es.dbpedia.org/resource/An_Officer_and_a_Gentleman","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Peter_Zinner"
"http://es.dbpedia.org/resource/A_Star_Is_Born_(película_de_1976)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Peter_Zinner"
"http://es.dbpedia.org/resource/El_padrino_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Peter_Zinner"
"http://es.dbpedia.org/resource/El_padrino_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Peter_Zinner"
"http://es.dbpedia.org/resource/Trilogía_de_El_padrino","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Peter_Zinner"
"http://es.dbpedia.org/resource/A_sangre_fría_(película_de_1967)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Peter_Zinner"
"http://es.dbpedia.org/resource/A_sangre_fría_(película_de_1967)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Peter_Zinner"
"http://es.dbpedia.org/resource/Darling_Lili","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Peter_Zinner"
"http://es.dbpedia.org/resource/Darling_Lili","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Peter_Zinner"
