"subject","predicate","object"
"http://es.dbpedia.org/resource/Jael_(nombre)","http://es.dbpedia.org/property/significado","http://es.dbpedia.org/resource/Capra_ibex_nubiana"
"http://es.dbpedia.org/resource/Capra_ibex_nubiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Capra_ibex_nubiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Capra_ibex_nubiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Capra_ibex_nubiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Capra_ibex_nubiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Capra_ibex_nubiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capra_ibex_nubiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Capra_ibex_nubiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Capra_ibex_nubiana","http://www.w3.org/2000/01/rdf-schema#label","Capra ibex nubiana"
"http://es.dbpedia.org/resource/Capra_ibex_nubiana","http://www.w3.org/2000/01/rdf-schema#comment","El íbice de Nubia (Capra nubiana) es una especie de mamífero artiodáctilo de la familia Bovidae que habita las montañas desérticas de África del Norte y el Oriente Próximo. Se encuentra en las regiones fronterizas de Egipto, Sudán, Israel, Omán y parte de Arabia Saudí. Es de grácil conformación corporal; los largos cuernos presentan un canto delantero relativamente estrecho. Las patas tienen un vivo dibujo blanco - negro."
"http://es.dbpedia.org/resource/Capra_ibex_nubiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083ddn"
"http://es.dbpedia.org/resource/Capra_ibex_nubiana","http://xmlns.com/foaf/0.1/name","Íbice de Nubia"
"http://es.dbpedia.org/resource/Capra_ibex_nubiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artiodáctilos_de_Asia"
"http://es.dbpedia.org/resource/Capra_ibex_nubiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artiodáctilos_de_África"
"http://es.dbpedia.org/resource/Capra_ibex_nubiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capra"
"http://es.dbpedia.org/resource/Capra_ibex_nubiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1825"
"http://es.dbpedia.org/resource/Capra_ibex_nubiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capra_ibex_nubiana"
"http://es.dbpedia.org/resource/Capra_ibex_nubiana","http://es.dbpedia.org/property/binomial","Capra nubiana"
"http://es.dbpedia.org/resource/Capra_ibex_nubiana","http://es.dbpedia.org/property/binomialAuthority","F. Cuvier, 1825"
"http://es.dbpedia.org/resource/Capra_ibex_nubiana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
